"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,123,0,"Royal Champion","Suhaib Alsiyami","#2PPL0GRV","Medlem",9000,4500
2,113,0,"Grand Champion","Debo","#GCJQPVYU8","Elder",8952,4476
3,106,240,"Grand Champion","muteb","#U2CCPJL8Y","Medlem",8936,4468
4,70,0,"Grand Champion","kweld","#YLQPV0QP","Medledare",8588,4294
5,241,0,"Grand Champion","SaMi-7N","#PCJJY2GPR","Elder",8534,4267
6,128,0,"Grand Champion","Mohd","#Q8L2V0GL","Elder",8500,4250
7,0,0,"Champion","NAIF","#2CL0RQGYJ","Medledare",8270,4135
8,284,0,"Champion","bob","#2YJP22UCG","Medlem",8255,4127
9,114,0,"Champion","Ziyad","#CR0CR0Y9","Medlem",8211,4105
10,0,0,"Champion","NKR","#G9U8VYJ","Medlem",8076,4038
11,91,0,"Champion","sultan.","#2PQLYR0LQ","Medlem",8018,2004
12,44,360,"Champion","HASSAN","#U2UGLCVL2","Medlem",8000,2000
13,0,0,"Master III","muteb","#9P0V20QQY","Medlem",7931,1982
14,0,0,"Master III","Athens","#298G8GG2G","Medlem",7910,1977
15,40,360,"Master III","Sami","#Y9P9QPCPY","Medledare",7843,1960
16,56,0,"Master III","moha","#PQU8U8J9","Ledare",7779,1944
17,60,0,"Master III","jinxed f","#9QCP0YCYJ","Medlem",7684,1921
18,142,0,"Master III","MrH37","#LUJLL9J8L","Medledare",7678,1919
19,8,0,"Master III","henry007","#CRL8RC9Y","Medlem",7650,1912
20,26,0,"Master III","HD MaN","#29UCG8LJ0","Medledare",7590,1897
21,34,0,"Master III","A͟Z͟Z͟A͟M͟","#8UVC8R80U","Medlem",7587,910
22,48,120,"Master III","TARA","#82R0RR8VU","Medlem",7560,907
23,52,0,"Master III","iiomarxsa","#P9QCRJLV","Elder",7530,903
24,169,0,"Master III","CR7","#PJYV2JVLP","Medledare",7500,900
25,104,360,"Master II","DEVIL ﷼SPArrOW","#GPQ9R8GCJ","Medlem",7259,871
26,112,0,"Master II","Legend Man","#8Y0V8Y2UY","Elder",7255,870
27,100,240,"Master II","hamod","#L09VQU29V","Medledare",7230,867
28,18,80,"Master II","dark legend","#90RCCYQJ8","Medlem",7176,861
29,135,0,"Master II","polo","#902Q2LU8U","Medlem",7087,850
30,26,40,"Master II","B A R A K A T","#U8CQRLRC","Medlem",7000,840
31,40,320,"Master I","Runno","#PP8QPCPY0","Medlem",6932,693
32,40,80,"Master I","-&gt;AHMED&lt;-","#9L20R0P9V","Medlem",6706,670
33,0,80,"Master I","omran 48","#Q28VUP8L","Medlem",6640,664
34,0,40,"Master I","⚡Kingwolf","#RCCC8P8CV","Medlem",6626,662
35,0,0,"Master I","scarzey","#RR2JLRJ8Y","Medlem",6560,656
36,0,0,"Master I","omar","#V8LPGQ9L0","Medlem",6502,650
37,133,328,"Master I","AboM93b","#UQ9229U","Medlem",6500,650
38,0,0,"Challenger III","moha1","#U80P0CUGU","Medledare",6370,637
