"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","johnk","#2R8V99928","Colíder",8000,4000
2,0,0,"Master III","Moises Jr.","#PL29G9PJJ","Lider",7768,3884
3,0,0,"Master III","DOG^^_^^","#PQCYY2JVQ","Colíder",7609,3804
4,0,0,"Master II","VAR3LA","#992P8YLR","Colíder",7325,3662
5,0,0,"Master II","Edwards Uchiha","#PCC2UJYJ","Colíder",7000,3500
6,0,0,"Master I","DEXTER.EXE","#2PVVGLCY8","Colíder",6850,3425
7,0,0,"Challenger III","draxler","#QJR2U0RG","Colíder",6387,3193
8,0,0,"Challenger III","mazinger z","#J0VUPVUGV","Membro",6238,3119
9,0,0,"Challenger III","Kenneth","#80PC02QLC","Membro",6103,3051
10,0,0,"Arena 14","Deorox504","#L8GVRRQYU","Membro",4855,2427
11,0,0,"Arena 12","ANDERSON UCHIHA","#JJRGLV8JY","Membro",3852,963
12,0,0,"Arena 2","mar","#ULV8J90PG","Membro",544,136
