"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Grand Champion","chusti","#Y0Q9V288","Vize-Anführer",8638,4319
2,0,0,"Champion","blueelefamt","#YQ09V2GJ","Anführer",8192,4096
3,0,0,"Challenger III","Hanneskannes","#JL9PL9Q20","Mitglied",6424,3212
4,0,0,"Challenger III","Ich.esse.Affen","#RYVCJUJVR","Ältester",6341,3170
5,0,0,"Challenger III","Cooler Junge","#2QGR9Y8QQ","Ältester",6288,3144
6,0,0,"Challenger III","MACHETEMEN","#PYPLUY00V","Mitglied",6288,3144
7,0,0,"Challenger III","elvira77","#U9U9UPLVQ","Vize-Anführer",6201,3100
8,0,0,"Challenger III","shreenath","#8Q89YCYL","Ältester",6165,3082
9,0,0,"Challenger III","blueelefant","#GL82VUJUQ","Vize-Anführer",6151,3075
10,0,0,"Challenger III","Beeh021","#82QLPLV9P","Ältester",6000,3000
11,0,0,"Challenger II","leave the match","#299RR2URJ","Vize-Anführer",5883,1470
12,0,0,"Challenger II","Bobarat Puchi","#2JQRLUVC9","Mitglied",5853,1463
13,0,0,"Challenger II","Ts Spivet","#8LGCCVPY9","Ältester",5652,1413
14,0,0,"Challenger II","Clasher","#QULVPUGPP","Mitglied",5612,1403
15,0,0,"Challenger II","Yuri","#8C0G9P0JQ","Vize-Anführer",5595,1398
16,0,0,"Challenger II","janek","#9PCU0CCJY","Mitglied",5572,1393
17,0,0,"Challenger I","jesus","#V0YPU0GJL","Mitglied",5461,1365
18,0,0,"Challenger I","Xhavit","#2G82JJQR8","Mitglied",5368,1342
19,0,0,"Challenger I","midi 12","#2U2PLUYGU","Mitglied",5298,1324
20,0,0,"Challenger I","pirocosvaldob","#CJUVVLC2J","Ältester",5187,1296
21,0,0,"Challenger I","Knox","#UPCG2YJ0J","Vize-Anführer",5154,618
22,0,0,"Challenger I","M. E. L. O","#80CRY292L","Mitglied",5054,606
23,0,0,"Challenger I","michaelawesome","#LULRGULR","Mitglied",5023,602
24,0,0,"Challenger I","Chayanne","#PL88JG98Q","Mitglied",5001,600
25,0,0,"Arena 13","jesper","#CGY9CPCYR","Mitglied",4519,542
26,0,0,"Arena 12","norbx","#2Q0UQ0CL2","Mitglied",4014,481
27,0,0,"Arena 11","Sondre","#U00VR8QYQ","Ältester",3430,411
28,0,0,"Arena 11","Rip_Neon","#UVUU8YVGP","Mitglied",3428,411
29,0,0,"Arena 10","Danio","#90YPLPQVG","Mitglied",3168,380
30,0,0,"Arena 10","aniana","#GYPRPUCQL","Mitglied",3060,367
31,0,0,"Arena 9","timmy","#RLJ0U9L9P","Ältester",2782,278
32,0,0,"Arena 8","simon","#YY0P8V9YV","Mitglied",2511,251
33,0,0,"Arena 8","biggiant","#CU2YVCY0Q","Ältester",2457,245
34,0,0,"Arena 8","Govani","#V9J9QURJP","Mitglied",2444,244
35,0,0,"Arena 8","dnvr","#V8J88GLQU","Mitglied",2423,242
36,0,8,"Arena 7","FakeShark","#9U9R2VRY9","Mitglied",2230,223
37,0,0,"Arena 7","America DODO","#PVVY89CLR","Mitglied",2216,221
38,0,0,"Arena 7","adam hero","#9G2LLGYUG","Mitglied",2116,211
39,0,0,"Arena 6","Tho","#VRQ9GUJRC","Mitglied",1883,188
40,0,0,"Arena 6","Haruka","#J8PUJQY8Y","Mitglied",1865,186
41,0,0,"Arena 6","theo","#U0PL2980C","Mitglied",1645,49
42,0,0,"Arena 6","我吸猴子香蕉","#UYPRV0QRR","Mitglied",1600,48
43,0,0,"Arena 5","Grand master","#U92QR88U8","Mitglied",1481,44
44,0,0,"Arena 5","timpo","#CCUPJR009","Ältester",1331,39
45,0,0,"Arena 4","Doenzel","#RQCL20808","Mitglied",1178,35
46,0,0,"Arena 4","Thomas","#V9GGGYVCL","Ältester",1037,31
47,0,0,"Arena 3","Mohammedking","#R2Q90VPVU","Mitglied",600,18
48,0,0,"Arena 1","luuk","#U0RPPVCYR","Mitglied",141,4
49,0,0,"Arena 3","ThoTje","#C8VCC800U","Ältester",600,18
