"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,52,40,"Royal Champion","karl","#RU0Q92L0","长老",9000,4500
2,0,0,"Champion","karrar","#2UYU8VR0Y","长老",8241,4120
3,8,0,"Champion","Beast","#JQRY0R9R","长老",8128,4064
4,0,0,"Champion","AZZAM AZZAM","#PUP98U8YP","长老",8128,4064
5,20,40,"Champion"," mario ","#P808R8Q8","长老",8125,4062
6,60,70,"Champion","allen","#U988LUVLQ","长老",8040,4020
7,0,0,"Master III","Djej_Me2le","#RVRG9PJV9","长老",7593,3796
8,42,0,"Master III","bo3issa","#Y9CVJ9CPQ","成员",7564,3782
9,0,40,"Master III","لؤي","#L8RGQYQ2","长老",7500,3750
10,28,0,"Master II","Ayman abdallah","#20VY8VCC2","成员",7352,3676
11,54,40,"Master II","saeed","#90QG2G29","首领",7288,1822
12,108,40,"Master II","elie","#CG988U8J","长老",7222,1805
13,10,40,"Master II","A B","#98YRPP8J","副首领",7165,1791
14,0,0,"Master II","hasan hammoud","#9VG9PGJY9","成员",7161,1790
15,0,0,"Master II","ahmad","#8L8JGYY0Y","长老",7137,1784
16,0,40,"Master II","hustler5555","#GURLYG9LY","成员",7125,1781
17,8,32,"Master II","P.E.K","#LRYQ9UV0","成员",7121,1780
18,64,0,"Master II","jake.s","#LCYCGRLPY","长老",7111,1777
19,0,0,"Master II","☠️Damian ☣️☢️","#U02YRC8RY","成员",7088,1772
20,8,0,"Master II","Ammar","#9YV9YLLJ8","长老",7056,1764
21,60,0,"Master II","nightshrawd-YT","#P9GQY2Q","长老",7040,844
22,10,50,"Master II","you","#PV2GJ2GP","长老",7029,843
23,0,0,"Master II","royale Beast","#22CVGYPU","长老",7025,843
24,0,0,"Master II","Zangieff","#99R0RUPR","长老",7024,842
25,0,0,"Master II","☆☆Georges☆☆","#PLPGQ29U9","成员",7000,840
26,0,0,"Master II","MOHAMAD","#2RYVJR0Y","长老",7000,840
27,0,40,"Master I","YOUR DAD","#82GQPQG0U","长老",6884,826
28,0,0,"Master I","HUSSEIN FB YT","#2GUGYUCVG","成员",6778,813
29,0,0,"Master I","purple_equation","#YL2JQ0RUP","长老",6761,811
30,0,0,"Master I","༒☬☠BACH☠︎☬༒","#2PL2R9JQL","长老",6724,806
31,0,0,"Master I","Man Of War","#L02L8JUG","成员",6657,665
32,8,0,"Master I","abdallah","#JY2G8QYG2","成员",6559,655
33,0,0,"Master I","Lord JD","#VLC2RY20","成员",6523,652
34,0,0,"Challenger III","zarka","#9QJCR22G","副首领",6446,644
35,0,0,"Challenger III","alaa","#CR289GQPG","副首领",6341,634
36,24,40,"Challenger III","hawraa &amp; ahmad","#UPVPGPCJ","长老",6332,633
37,0,0,"Challenger III","coincoin","#J8CCJV9J9","长老",6330,633
38,0,0,"Challenger III","Rida","#PJVLLL8YQ","成员",6273,627
39,28,40,"Challenger III","souna","#V0J9JYJ82","长老",6243,624
40,0,40,"Challenger III","Apollo","#V9GG088U0","长老",6233,623
41,0,0,"Challenger III","El shiekh","#9VLLUPP98","长老",6173,185
42,0,0,"Challenger III","YOUR MOM","#VGGLJLJL0","成员",6170,185
43,0,0,"Challenger III","the gamer","#8GUUYCVC","成员",6141,184
44,0,0,"Challenger III","DRAGKOB","#L8GGYPLR","副首领",6034,181
45,0,0,"Challenger III","Friedrick","#9LULGC02","长老",6002,180
46,0,0,"Challenger II","° _ ^","#UJGL90VVL","长老",5594,167
47,0,0,"Challenger II","del","#UPG080LQ0","长老",5588,167
48,0,0,"Challenger II","baker","#VUGG22PLP","成员",5587,167
49,0,0,"Challenger II","~SHADOW~","#UJ9R98J9V","成员",5500,165
50,0,0,"Challenger I","smokem18","#9YRVC890","副首领",5354,160
