"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Royal Champion","Dil.Lon","#2VLPRVQ2","Member",9000,4500
2,28,0,"Royal Champion","علي","#82YJ2VRL8","Leader",9000,4500
3,0,0,"Grand Champion","m7od","#298G9CR82","Member",8859,4429
4,232,0,"Grand Champion","hussain alasfor","#2GJ2GUUQU","Member",8780,4390
5,0,0,"Grand Champion","JãoZinXpz","#Y99RULQC2","Member",8713,4356
6,110,200,"Champion","Bu Jamal","#L2R9C8YP","Member",8377,4188
7,114,0,"Champion","Aziz Almarzouqi","#Y2UU89YV","Co-leader",8220,4110
8,32,80,"Champion","shamlooh2","#YPQV2PV02","Member",8211,4105
9,0,0,"Champion","ahmad","#8V9YPRPU8","Member",8138,4069
10,3,40,"Champion","omran","#28U08G8C0","Member",8115,4057
11,210,0,"Champion","sham","#92YRLCRYJ","Member",8096,2024
12,116,280,"Champion","[PABLO AGUSTÍN]","#8RGQY0VP2","Member",8092,2023
13,196,240,"Champion","Taqi","#CGCPGUVVP","Member",8086,2021
14,0,0,"Champion","alansari26","#V209GQPQC","Member",8046,2011
15,80,0,"Champion","&lt;c5&gt;Calisto","#99LV8RLRU","Member",8020,2005
16,16,40,"Master III","Deanambrose","#PQRPUQP","Member",7916,1979
17,32,200,"Master III","Abood _W1","#G9PYJJVGJ","Member",7898,1974
18,144,0,"Master III","VARTOLU","#9RQPV9929","Member",7879,1969
19,35,40,"Master III","Rio Indaah","#82UCVU0J9","Member",7839,1959
20,0,0,"Master III","SkullCRawler64","#22JP0LUG","Member",7738,1934
21,122,200,"Master III","samahiji","#22C9UU9C2","Member",7724,926
22,276,280,"Master III","ilzf_","#YPLG8289Q","Member",7662,919
23,0,0,"Master III","s.zuhair","#C2QRPRRGY","Member",7645,917
24,50,0,"Master III","mo7ammedx7x","#P29G8VYR","Member",7627,915
25,0,0,"Master III","i7","#8V822YR2","Member",7589,910
26,62,40,"Master III","Ghost_Hunter","#Y80RQPQCG","Member",7532,903
27,116,160,"Master II","7amad03","#29JV0R2RL","Co-leader",7427,891
28,76,0,"Master II","꧁るなstal꧂","#PY9GRG2VJ","Elder",7366,883
29,0,0,"Master II","MegaKnight_&gt;&lt;D","#9RL82PGY0","Member",7343,881
30,0,0,"Master II","duardim","#V0RVPYJ22","Member",7310,877
31,0,0,"Master II","Lv.77 ☆DARK ☆","#9G8QQYJQ","Member",7304,730
32,0,48,"Master II","Alooy11","#LP8LPVUCY","Member",7296,729
33,0,0,"Master II","Mr7asoonii","#QCGULPCQ8","Member",7287,728
34,108,40,"Master II","nnya","#R8QG8J2LL","Member",7283,728
35,180,360,"Master II","ali3herz","#L9Y9V898U","Member",7211,721
36,58,0,"Master II","ping!","#G9VR0VQY","Member",7205,720
37,0,0,"Master II","3lismaeel","#PLULCQYPL","Member",7179,717
38,236,0,"Master II","aloo45","#2VR82ULQ2","Elder",7173,717
39,0,0,"Master II","claudiofpns","#8YR9UGRPU","Member",7153,715
40,0,0,"Master II","الفهد","#28QVJCRJ","Member",7153,715
41,28,120,"Master II","Dragon","#PC0UCVV0","Member",7147,214
42,56,160,"Master II","مافي مستوى☻︎","#PUYPGQQQ","Member",7090,212
43,0,0,"Master II","}♤حداوي♧&#123;","#JVQ9YUU88","Member",7068,212
44,156,240,"Master II","Luffy","#900GPYQR","Member",7060,211
45,0,0,"Master II","JS GAMER","#9JLGLCU0U","Member",7000,210
46,0,0,"Master I","alwahesh","#GP0JU9JL","Member",6938,208
47,96,200,"Master I","قاهر الجبابرة","#228UUU8CV","Member",6828,204
48,0,0,"Master I","♡-♡","#LL2LV9GQR","Member",6768,203
49,0,0,"Master I","GG","#28JPPJ9GL","Member",6630,198
