"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,104,0,"Royal Champion","War man #1","#QUJPP9GP","Elder",9000,4500
2,44,160,"Royal Champion","Alessandro","#Y0VPPCC9","Elder",9000,4500
3,86,40,"Royal Champion","Bryner Arce","#8LGRJU0","Elder",9000,4500
4,102,224,"Royal Champion","⚡TØNY MV⚡","#2YJP98Y28","Elder",9000,4500
5,146,352,"Royal Champion","&gt;JOSE MARIANO&lt;","#Y9YVURUCC","Elder",9000,4500
6,62,0,"Royal Champion","bat 21","#22CQ8PJ88","Elder",9000,4500
7,38,0,"Royal Champion","Kendall™️","#PR0LQ8VCP","Elder",9000,4500
8,92,120,"Royal Champion","√JOSÉ√©®©","#90CQ0VUU2","Elder",9000,4500
9,48,240,"Royal Champion","Nova I Tristán","#2QGYULRPL","Elder",9000,4500
10,26,0,"Royal Champion","Andrey Monge","#2YPRCQQUY","Elder",9000,4500
11,32,0,"Royal Champion","★háńçóçk★","#2RU0PYY0Q","Elder",9000,2250
12,18,0,"Royal Champion","『JEAN』SPARKY❤ヅ","#GUYU9YJ","Co-leader",9000,2250
13,28,0,"Royal Champion","xxCHIRRYxx","#29PP8RVJV","Elder",9000,2250
14,181,400,"Royal Champion","John","#UU00RPCY9","Elder",9000,2250
15,97,0,"Royal Champion","The Final Boss","#2YVC9RPJ","Elder",9000,2250
16,0,0,"Royal Champion","♦♠Anzúca_YT♠♦","#9YVJY9LR","Member",9000,2250
17,106,0,"Royal Champion","&lt;c5&gt;엘 ｜ ＣＨＲＩＳ 愛","#9JQULJYY","Co-leader",9000,2250
18,0,0,"Royal Champion","从俄年他俄年哦 不","#Y2Y8CVJ","Elder",9000,2250
19,166,0,"Royal Champion","manureyes","#V8LPR2G0","Elder",9000,2250
20,43,0,"Royal Champion","MaxCRC77","#2LLLUQQP","Elder",9000,2250
21,57,0,"Royal Champion","CRCｌXAVI9","#2VVR2UQGP","Elder",9000,1080
22,66,0,"Royal Champion","Shebyan","#89GPC0U9Y","Elder",9000,1080
23,24,0,"Royal Champion","JORDAN","#2JQQCGGL","Elder",9000,1080
24,76,0,"Royal Champion","Diego","#8CYR9U2U","Elder",9000,1080
25,120,360,"Royal Champion","JOSUE... 17","#8RQLPVR2G","Elder",9000,1080
26,71,200,"Royal Champion","valver文","#2V99PC8JY","Member",9000,1080
27,64,0,"Royal Champion","Priestahh","#YQRQJ92G","Member",9000,1080
28,256,0,"Royal Champion","sapri 32","#8U2Q980C","Elder",9000,1080
29,108,0,"Royal Champion","FREISSER. MS☆","#V8CY20R0","Elder",9000,1080
30,20,0,"Royal Champion","⚡Hog❤️Steven⚡","#8YJ8R2UQ","Co-leader",9000,1080
31,0,0,"Royal Champion","Xareks 金","#2RQV9CVJ","Elder",9000,900
32,60,280,"Royal Champion","✨Ｆｅｌｉｘ一夜✨","#CCUL8UYU","Elder",9000,900
33,78,0,"Royal Champion","kenneth","#2LVCR0J0","Elder",9000,900
34,29,120,"Royal Champion","Brito","#RCL98JYYQ","Member",9000,900
35,0,0,"Royal Champion","SENSEI","#RUGL0GP08","Elder",9000,900
36,28,0,"Royal Champion","Marco CR","#GJCCQU29","Elder",9000,900
37,245,280,"Royal Champion","@BrandonCR","#CPYPGY2C0","Elder",9000,900
38,138,72,"Royal Champion","jafeth","#JRPYQQ22L","Elder",9000,900
39,10,0,"Royal Champion","greivin","#Q2GVLG8R","Elder",9000,900
40,82,0,"Royal Champion","Rana","#28UQV290U","Elder",9000,900
41,23,0,"Royal Champion","Brian","#2PV9GPR02","Elder",9000,270
42,96,160,"Royal Champion","°Alejandro Jr "","#GGV2CVLY8","Elder",9000,270
43,26,80,"Royal Champion","× MAIKOL ×","#2YQJ9L0CV","Elder",9000,270
44,77,0,"Royal Champion","WaynerJiménezA","#8RR08ULR","Leader",9000,270
45,48,0,"Royal Champion","TopJupiter","#GV08LG9Q","Elder",9000,270
46,24,0,"Royal Champion","xXMarkuilasXx","#2LU0PGRG","Elder",9000,270
47,74,0,"Royal Champion",".::GASU::.","#8PC0LVG","Elder",9000,270
48,0,80,"Royal Champion","拉希德Rachid❄️","#20YJ909J8","Elder",9000,270
49,8,80,"Royal Champion","CRC ™ Fabian","#V8QUUVY02","Member",9000,270
50,0,0,"Royal Champion","John Wick","#LJL8GGLJ","Elder",9000,270
