"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,55,0,"Royal Champion","Gaulez","#2LJPL9UQL","Aîné",9000,4500
2,26,0,"Master III","FRØNTMAN","#L889LQ29","Chef adjoint",7655,3827
3,0,0,"Master III","Percivãl","#20LGPQC8","Membre",7500,3750
4,0,0,"Master II","Riley","#8Q029QPQR","Chef adjoint",7262,3631
5,0,0,"Master II","mateo⚽✌","#2CPU20LG8","Membre",7184,3592
6,0,0,"Master II","giGANTic","#YG09CRRQ","Chef adjoint",7160,3580
7,0,0,"Master II","NeguinDaVoadora","#8GR90Q2GC","Aîné",7089,3544
8,0,0,"Master II","Kirito","#2R8882VR8","Chef",7035,3517
9,0,0,"Master II","Dr.Strange","#YV2J0UP0P","Chef adjoint",7030,3515
10,0,0,"Master I","YummyJamesC","#LVP8LLL2","Membre",6854,3427
11,62,70,"Master I","JumaXD","#GYC00LJU","Membre",6806,1701
12,0,0,"Master I","Ěśłãm","#98RGY0RJQ","Membre",6769,1692
13,30,40,"Master I","Hamp","#C9JGGY22","Membre",6687,1671
14,0,0,"Master I","Black Arrow","#8V0J0RUP9","Aîné",6683,1670
15,0,0,"Master I","Jenil","#R0G0YUR9R","Membre",6668,1667
16,0,0,"Master I","Hossam Gebreel","#8GJJPVRL9","Membre",6644,1661
17,0,0,"Master I","TW|ST3D!","#U9GRGVJ8Y","Membre",6627,1656
18,48,40,"Master I","Alpha_Omega","#8PJG99P2J","Chef adjoint",6553,1638
19,0,0,"Challenger III","LWKAZ","#LGVP0L088","Aîné",6333,1583
20,0,0,"Challenger III","Jivana.","#L2U02J982","Membre",6287,1571
21,0,0,"Challenger III","arthur","#RU2G2UR","Membre",6266,751
22,0,0,"Challenger III","LevyAndre","#PY2J9RUVL","Membre",6186,742
23,0,0,"Challenger III","Vision 41","#2GPGCQ0QU","Membre",6160,739
24,48,80,"Challenger III","Lul&lt;E","#YP2G0CR02","Membre",6118,734
25,0,0,"Challenger III","German","#YP0JQJJ90","Membre",6077,729
26,0,0,"Challenger II","Enophé","#2QPY09CJJ","Chef adjoint",5901,708
27,0,10,"Challenger II","PRO 5.0","#VGGYURV","Aîné",5900,708
28,64,55,"Challenger II","Your Mom","#PRPQQJ9C","Aîné",5829,699
29,0,0,"Challenger II","malukojf","#80R0QVL","Membre",5756,690
30,0,0,"Challenger II","DRAKEN","#2999VP9YR","Membre",5715,685
31,0,40,"Challenger II","Vardhan","#PUCP2202U","Membre",5706,570
32,0,0,"Challenger I","عبده الحلواني","#2JPV0V0YG","Membre",5436,543
33,0,0,"Challenger I","namikaze minato","#2G9UYCURP","Membre",5421,542
34,0,0,"Challenger I","Fien","#LVYGVJ92Q","Membre",5371,537
35,0,0,"Challenger I","burdy801","#2PRV2VLGR","Aîné",5315,531
36,0,0,"Challenger I","Sengthi","#2RLRRYRP0","Membre",5219,521
37,0,0,"Challenger I","Amimir","#YYVRUJGL8","Membre",5108,510
38,0,0,"Arène 14","FELIPE","#PJLPLVRGR","Membre",4719,471
39,28,40,"Arène 14","Luke","#VCLCVJ808","Membre",4698,469
40,0,0,"Arène 13","等压狗无全家","#CUQCGCJJL","Membre",4551,455
41,0,0,"Arène 13","khulet","#9PQPJCRL","Membre",4437,133
42,0,0,"Arène 13","6283","#8Q202Q2C0","Membre",4262,127
43,84,70,"Arène 13","Dávid2005","#Y90CU2VCU","Membre",4200,126
44,0,0,"Arène 12","jaimie","#YQ9LJ9QLC","Membre",4100,123
45,0,0,"Arène 9","DHRUV✨","#CPLR8Y9CG","Membre",2600,78
