"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,112,0,"Champion","Daniel","#2PR2GP80U","Capo",8181,4090
2,0,0,"Champion","TheCess25","#2JQ0Y90P","Membro",8160,4080
3,28,50,"Master III","THΣCΔRLΩSMUJICΔ","#22L08Q00Y","Membro",7731,3865
4,0,0,"Master III","panamapapers","#RCLGG09YC","Membro",7552,3776
5,0,0,"Master III","&gt;&gt; MasterPTY &lt;&lt;","#J8G8RJLL","Anziano",7500,3750
6,82,100,"Master II","MadMax","#8CQ920PP","Anziano",7357,3678
7,138,148,"Master II","jorjito","#RRGCQ9UY8","Anziano",7000,3500
8,28,0,"Master I","VPLPCDTM","#YYPYQCQGL","Membro",6965,3482
9,0,0,"Master I","Kr7","#802ULGP9J","Membro",6777,3388
10,0,0,"Master I","FAAS","#RP22LYQU2","Membro",6747,3373
11,93,160,"Master I","Queen_23","#PVCC9Y0RP","Co-capo",6743,1685
12,0,0,"Master I","gabriel.jr30","#GJPCVY98","Membro",6738,1684
13,57,140,"Master I","~Pro Gamer~","#2LQR89V9Y","Membro",6627,1656
14,0,0,"Master I","Aniballl","#YCJ9J22G9","Membro",6572,1643
15,0,0,"Challenger III","DarthM","#UC0JGCCC","Membro",6498,1624
16,46,0,"Challenger III","cjking","#LP2GG9U08","Membro",6359,1589
17,0,0,"Challenger III","❤michael❤","#LGYPP820","Membro",6133,1533
18,0,0,"Challenger III","el demoledor","#R0PUCJVP","Membro",6094,1523
19,0,0,"Challenger III","SoyUnManco","#8882LC98R","Membro",6064,1516
20,0,0,"Challenger II","HappY","#J02CVJU","Membro",5908,1477
21,0,0,"Challenger II","""Matias"".....","#V890QYYJJ","Membro",5860,703
22,0,0,"Challenger II","robo taco","#PP0U29PQG","Membro",5843,701
23,0,0,"Challenger II","tu_papa","#C2P2GG99J","Membro",5712,685
24,28,0,"Challenger II","Marvito","#LQP0Y8CL","Membro",5705,684
25,0,0,"Challenger II","Parzival","#99RP8VQ2","Membro",5631,675
26,0,0,"Challenger II","bexy_maria","#9LRQC9JQ","Membro",5628,675
27,0,0,"Challenger II","Ram Rider","#22U8V8RUV","Membro",5570,668
28,0,0,"Challenger II","leonel","#QUG92ULY2","Membro",5528,663
29,0,0,"Challenger I","Yandel","#URJJVLYQG","Membro",5388,646
30,0,0,"Challenger I","Daniel`22","#JGUVP9U92","Co-capo",5315,637
31,0,0,"Arena 14","ElTutoRub","#QCQ2JUL2U","Membro",4899,489
32,56,70,"Arena 14","Machinefire","#8U0UQJUJ","Membro",4614,461
