"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,348,0,"Royal Champion","AdamUchija","#PCU2L9P8","Yardımcı lider",9000,4500
2,282,0,"Royal Champion","peqe","#PQVYLG8Q","Yardımcı lider",9000,4500
3,314,0,"Royal Champion","•brizz•","#888QGCR8L","Lider",9000,4500
4,246,40,"Royal Champion","GUCCI-GANGSTER","#Y02J8PV9V","Üye",9000,4500
5,0,0,"Royal Champion","HøgøBøgø","#C022YJLR","Üye",9000,4500
6,116,360,"Grand Champion","thvink","#PQ0VYJ0UV","Üye",8833,4416
7,48,0,"Grand Champion","temetito","#JJJU08CY","Yardımcı lider",8580,4290
8,20,0,"Champion","Smaili","#QG9CPPYQ","Yardımcı lider",8375,4187
9,366,520,"Champion","LaJotta_","#Y8JULJJQ","Üye",8254,4127
10,262,120,"Master III","Naitsirc Namzug","#29LC0C9PG","Büyük",7869,3934
11,0,0,"Master III","yambot","#2YJL99GGC","Üye",7764,1941
12,76,240,"Master III","JuanCarlos","#2YGYPR9P","Büyük",7738,1934
13,400,340,"Master III","PRZTIK","#C8G2U988","Üye",7711,1927
14,0,0,"Master III","=!Woody27!=","#2V80YR2U","Büyük",7561,1890
15,48,120,"Master III","THESHOOTER♡","#PGL22PY","Üye",7539,1884
16,244,0,"Master III","Cloudstrife","#PPUUYV00C","Üye",7500,1875
17,0,0,"Master II","TemetitoelGordi","#V80LJ0C","Üye",7392,1848
18,0,40,"Master II","antoonioo25","#Q89JG20G9","Üye",7345,1836
19,0,0,"Master II","TheBoss","#9Q0QCULC","Üye",7296,1824
20,0,0,"Master II","clash noob","#RVCPRPQRV","Üye",7279,1819
21,46,0,"Master II","Wizzo07","#CGUQLRGV","Büyük",7267,872
22,414,730,"Master II","OrlandoE.","#20GPGY2","Büyük",7245,869
23,0,0,"Master II","IG:Angelxv15","#GP8LJ9C89","Üye",7225,867
24,0,0,"Master II","Carli","#P8Y9YPLY","Yardımcı lider",7216,865
25,228,400,"Master II","ivanelflaco","#8V9LU2LC","Üye",7163,859
26,0,0,"Master II","“S”","#8GV9PVL0U","Üye",7150,858
27,0,0,"Master II","Y2KDemon","#UPCPUPLJP","Üye",7141,856
28,15,0,"Master II","gamer","#80YUQU2J0","Üye",7126,855
29,30,40,"Master II","ElTopo","#2LUCJ2CCR","Yardımcı lider",7112,853
30,243,40,"Master II","TONIOTOOGOAT","#GQCP8UL0R","Üye",7100,852
31,107,80,"Master II","llaneros","#8UQ0GJPRJ","Büyük",7089,708
32,0,0,"Master II","whiteshadow23","#YY2CVLVJ0","Üye",7080,708
33,26,40,"Master II","Mykoso","#LPVJPVYU","Büyük",7001,700
34,427,480,"Master II","kevindelga2","#92R8U88R","Büyük",7000,700
35,0,0,"Master II","Fatmagul007","#YPP8R9PY","Üye",7000,700
36,0,0,"Master I","P1ng4Dulce","#2LGJQPR9Y","Üye",6914,691
37,94,200,"Master I","AKAGAMI","#J8R2CRY2G","Üye",6863,686
38,0,0,"Master I","vClassicPr","#L8YCVLUP","Üye",6781,678
39,200,640,"Master I","Pr","#JCP8LR2Y0","Üye",6728,672
40,0,0,"Master I","La maravilla","#8RPYRPPVP","Üye",6680,668
41,0,0,"Master I","fcd-Assassin","#8QVUPV90G","Yardımcı lider",6614,198
42,0,0,"Master I","eatmyp33n","#PYLLPQ9PP","Üye",6600,198
43,20,40,"Challenger III","Perez24","#CRYR2VQC9","Üye",6357,190
44,0,0,"Challenger III","Earl-Ragnarson","#Y982L9LC","Üye",6002,180
45,0,0,"Challenger II","George31","#PQYV2CY8P","Üye",5946,178
46,0,0,"Challenger II","guilfu3.0","#CUVCPQQRU","Üye",5743,172
47,0,0,"Challenger I","iExoduuzz","#9UCV0882J","Üye",5020,150
48,0,0,"12 Arena","Intruso","#RJ8JGG0UQ","Üye",3810,114
49,10,140,"10 Arena","rena","#UQCULL888","Üye",3111,93
