"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","★彡ShimKazi彡★","#VQJ0VJLJR","Elder",9000,4500
2,18,40,"Royal Champion","CNG l sayed⚔️™️","#R880C9URP","Člen",9000,4500
3,40,0,"Royal Champion","Abdo Mohamed","#9CQ89U2R0","Člen",9000,4500
4,8,0,"Grand Champion","✨حوت المنطق✨","#8VR9QJJLJ","Člen",8798,4399
5,18,70,"Royal Champion","Madara (:","#CUQVLRJGL","Člen",9000,4500
6,0,0,"Royal Champion","✫ I JesusIsKing","#822JR0LLV","Člen",9000,4500
7,8,0,"Royal Champion","sniper","#808RVPY9","Elder",9000,4500
8,0,0,"Royal Champion","Fadi","#90RCQ0PUG","Člen",9000,4500
9,0,0,"Royal Champion","Paradise❤HeMo","#Q8VP0Q0C","Elder",9000,4500
10,0,0,"Royal Champion","FireFlame","#22UG92J2V","Elder",9000,4500
11,0,0,"Royal Champion","Field Marshal","#P8LQQQGC","Elder",9000,2250
12,0,0,"Royal Champion","✫ I x€xSAADx€x","#29G8G909V","Elder",9000,2250
13,10,0,"Royal Champion","ͲҠ⚡Taker❤️Abi","#9YJ8QPQVQ","Elder",9000,2250
14,0,0,"Royal Champion","saw","#JYYY9R0U","Elder",9000,2250
15,20,40,"Royal Champion","anderson","#LCJ8RYG2Q","Člen",9000,2250
16,0,0,"Royal Champion","ii7mo0odyii","#98J9C2RL","Elder",9000,2250
17,0,0,"Royal Champion","✫ I mk","#U9P9VYQV","Elder",9000,2250
18,0,0,"Royal Champion","✫ I Fan No One","#9R020UP","Člen",9000,2250
19,0,0,"Royal Champion","✫ I ƁԼƛƇƘ ƁⲈƛƦƊ","#9YR9JJR","Elder",9000,2250
20,0,0,"Royal Champion","MoayaD191","#PP2L9GGC","Člen",9000,2250
21,0,0,"Royal Champion","YOUSEFOVIC 91","#290YC8P0P","Člen",9000,1080
22,0,0,"Royal Champion","♞ H E R O ♠️ ᴄʀ","#RVGV8V8C","Člen",9000,1080
23,0,0,"Royal Champion","✫ I ＳＡＬＭＡＮ ♛","#899PRY09P","Leader",9000,1080
24,0,0,"Royal Champion","✫ I ihab","#9Q8R990C","Elder",9000,1080
25,28,0,"Royal Champion","我是Chemba","#VRP8L9P8","Elder",9000,1080
26,0,0,"Royal Champion","F9OOLY","#2Q8L0LQYP","Člen",9000,1080
27,0,0,"Royal Champion","shiko owns u","#V9900V0RG","Člen",9000,1080
28,0,0,"Royal Champion","AHMAD DIAB","#8R8Q2URGP","Člen",9000,1080
29,0,0,"Royal Champion","Woe Commander","#8YCRGVLGL","Elder",9000,1080
30,18,0,"Royal Champion","Mega force","#PYJLVU9Q","Elder",9000,1080
31,0,0,"Royal Champion","Punisher","#V2RGP08U8","Co-Leader",9000,900
32,0,0,"Royal Champion","✫ I AttasGaming","#QCYG22GR","Elder",9000,900
33,10,0,"Royal Champion","✫ I ＥＶＥＲＧＲＥＥＮ™","#2LPLPCJ28","Člen",9000,900
34,18,0,"Royal Champion","ʙʟᴀᴄᴋ ᴄᴏғғᴇᴇ","#8P9000Q0","Člen",9000,900
35,0,0,"Royal Champion","✫ I Ameer ღ","#8GG9CLLJ","Elder",9000,900
36,0,0,"Royal Champion","LeGnd™✨","#UGYJRPJV","Elder",9000,900
37,0,0,"Royal Champion","Samy :-)","#2JGUY202","Člen",9000,900
38,18,0,"Royal Champion","sultan","#2YYGVQPGU","Člen",9000,900
39,0,0,"Royal Champion","212","#PQYU02JP","Elder",9000,900
40,0,0,"Royal Champion","✫ I Faisal","#89YJQJC0","Elder",9000,900
41,0,0,"Royal Champion","✫ I MoHaMaD","#2UR0JGQ8","Elder",9000,270
42,0,40,"Royal Champion","Woe Commander","#QGJGCVYUY","Elder",9000,270
43,0,0,"Royal Champion",""King Arthur"","#9PG2JUJLV","Člen",9000,270
44,0,40,"Royal Champion","ＧｕｅＶａｒａ","#P00JJ088U","Člen",9000,270
45,0,0,"Royal Champion","Tᑌ&lt;c5&gt;ᗯᗩIQ","#JG90V02G","Člen",9000,270
46,0,0,"Royal Champion","✫ I SaMi","#PP0JJ0PC","Elder",9000,270
47,0,0,"Royal Champion","&lt;c2&gt;Fbi ★","#88P2RQPY","Elder",9000,270
48,16,0,"Royal Champion","The Death","#U8PGYQJ","Člen",9000,270
49,0,0,"Master I","PiNG","#U9YP2R0","Elder",6768,203
50,0,0,"Challenger II","✫I Abu Treeka","#C8UJPY992","Elder",5509,165
