"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Blueye Bear","#VYG89R8Y","Chef adjoint",8560,4280
2,0,0,"Master III","Awesome","#9R2JRCLC2","Chef adjoint",7951,3975
3,0,0,"Master III","breauxski","#29CJG2GVU","Membre",7592,3796
4,0,0,"Master II","fettershin","#LLYULP99","Chef adjoint",7203,3601
5,0,0,"Master II","Erik Artur","#98LGPL2L0","Membre",7195,3597
6,38,0,"Master I","Wheezy","#JUC90PP","Chef",6976,3488
7,0,30,"Master I","Thebestone1214","#CRQQCUUU","Membre",6961,3480
8,0,0,"Master I","CitingRaptor87","#8PPRRYCU","Aîné",6765,3382
9,0,0,"Master I","HeroJc","#PJCYQUY2V","Membre",6737,3368
10,0,0,"Master I","elizeu","#8RVC8QC","Membre",6655,3327
11,0,0,"Master I","11 B.M.O.","#2JRV9098","Membre",6536,1634
12,0,16,"Challenger III","OneTime","#8YQ2VUVU0","Membre",6218,1554
13,0,0,"Challenger III","SPARTA","#Q2VRVJL2","Membre",6205,1551
14,0,0,"Challenger III","Alex","#L0PPJGLUL","Membre",6145,1536
15,0,30,"Challenger III","china","#JLCVYQGGC","Membre",6121,1530
16,38,0,"Challenger III","DakiDaiG-_-","#CPG889QCR","Membre",6120,1530
17,20,20,"Challenger III","Fire Spirit","#8YLUQ0U0J","Chef adjoint",6030,1507
18,0,0,"Challenger III","jaso83","#8YCVJC8LP","Membre",6000,1500
19,0,0,"Challenger II","Gemini","#2JL8G28V","Membre",5770,1442
20,0,0,"Challenger II","pickle rick","#2JP0JV08L","Membre",5748,1437
21,0,0,"Challenger II","scubasteve","#UVUP9YLVC","Membre",5732,687
22,0,0,"Challenger II","Anubis","#LCQJLQQYL","Membre",5681,681
23,0,0,"Challenger II","DR3_msi","#808V0UY9","Membre",5662,679
24,0,0,"Challenger II","cloudy","#RQ8LQC2VG","Membre",5632,675
25,0,0,"Challenger II","broox","#2CG0P0PPY","Membre",5623,674
26,0,0,"Challenger II","Clasher","#GRGPGY20","Chef adjoint",5524,662
27,0,0,"Challenger II","kart","#P8QYYLVLL","Membre",5500,660
28,0,0,"Challenger I","Ice spirit","#PQ88L99R2","Membre",5325,639
29,0,0,"Challenger I","thmmomas","#P2LVUUGPL","Membre",5275,633
30,0,0,"Challenger I","SkonyOnThaBeatz","#99QU2LLGP","Membre",5232,627
31,0,0,"Challenger I","كتوة","#2QUUYCLYC","Membre",5090,509
32,0,0,"Challenger I","Grot","#UJC8U0C","Membre",5005,500
33,0,0,"Arène 14","ShortE","#9LL829VCC","Chef adjoint",4873,487
34,0,0,"Arène 14","kenny","#C2QVPJ0","Aîné",4835,483
35,0,0,"Arène 12","Will_Ferrell","#9LY9092PU","Membre",3852,385
36,0,0,"Arène 12","DLJ","#PPV0YU8QU","Membre",3800,380
37,0,0,"Arène 11","V2CHRIZZZ","#PGRQP0Q89","Membre",3589,358
38,0,0,"Arène 10","bob Jr.","#CPGJVJQ0U","Membre",3082,308
39,0,0,"Arène 9","just ice","#J2V9JPP2L","Membre",2856,285
40,0,0,"Arène 7","Shubham_k","#2PJ8P0GQJ","Membre",2038,203
41,0,0,"Arène 13","minivandan","#PJY9G982G","Chef adjoint",4309,129
42,0,0,"Arène 13","Bokka","#2CYL8UQU","Membre",4283,128
