"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Royal Champion","blue bird","#P9P28RR8","قائد مساعد",9000,4500
2,24,0,"Royal Champion","&lt;c2&gt;ITACHI","#2GCRVCUJ","قائد مساعد",9000,4500
3,8,0,"Royal Champion","king","#2C0U8YRRV","قائد مساعد",9000,4500
4,8,0,"Royal Champion","MrExLoVE","#82Y0CVCY","القائد",9000,4500
5,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","كبير",8516,4258
6,16,0,"Champion","La Ayre","#9QVRGCUG","كبير",8245,4122
7,0,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","عضو",8197,4098
8,0,0,"Master III","Zenex","#V82PCQUP","قائد مساعد",7941,3970
9,0,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","قائد مساعد",7919,3959
10,0,0,"Master III","sv","#PY2PP8Y0","قائد مساعد",7678,3839
11,0,0,"Master III","shadow of death","#LUU9JYLL","عضو",7558,1889
12,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","قائد مساعد",7317,1829
13,0,0,"Master II","76","#8RQYCVC0","عضو",7306,1826
14,0,0,"Master II","شوبي","#2Y92G90L9","عضو",7236,1809
15,0,0,"Master II","iiothmann","#LRU82RC9","قائد مساعد",7213,1803
16,0,0,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","عضو",7163,1790
17,0,0,"Master II","SFS","#YJLPGVP","عضو",7108,1777
18,0,0,"Master II","FS4","#L8LYLQYV","قائد مساعد",7090,1772
19,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","قائد مساعد",7065,1766
20,16,0,"Master II","Aizen","#CJYUV0UV","قائد مساعد",7016,1754
21,0,0,"Master I","بني هلال","#YLR9UPPGR","عضو",6857,822
22,0,0,"Master I","jomma","#R2ULGUP9C","كبير",6850,822
23,0,0,"Master I","rr59555","#208YQCUC9","عضو",6805,816
24,0,0,"Master I","abuarja","#29PRPPL2P","عضو",6790,814
25,0,0,"Master I","Mzaji","#V9LLRVJL2","عضو",6681,801
26,0,0,"Master I","NINONS-TV","#2YPC2YPPL","عضو",6652,798
27,0,80,"Master I","11","#L2QVJCGVG","قائد مساعد",6563,787
28,0,0,"Master I","Duke","#9R0298CC","عضو",6513,781
29,0,0,"Master I","ميوود","#82Y0C80C","قائد مساعد",6512,781
30,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","قائد مساعد",6339,760
31,0,0,"Challenger III","ja3far04","#CY2QCRR","عضو",6331,633
32,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","عضو",6184,618
33,0,0,"Challenger III","b7_ali","#82JUCG8JV","عضو",6106,610
34,0,0,"Challenger III","Mzioon","#8G2GRG8Q","قائد مساعد",6089,608
35,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","عضو",6030,603
36,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","كبير",5977,597
37,0,0,"Challenger II","smashericon","#YP98LYCJ","عضو",5936,593
38,0,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","عضو",5504,550
39,0,0,"Challenger I","Se7en","#Y2P9LG9U","قائد مساعد",5447,544
40,0,0,"Challenger I","Krusty","#YC9RVQ8U0","عضو",5144,514
41,0,0,"الساحة 13","7amadMK","#RLJRUJG8","عضو",4338,130
42,0,30,"الساحة 3","mY","#VPJYCQGQL","عضو",600,18
