"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Master III","B4ynham","#P08GCLPJ","Leader",7861,3930
2,10,0,"Master III","Slendy","#2PJYCC8U","Member",7560,3780
3,0,30,"Master III","CaptainSparklez","#9GYC92JR","Co-leader",7533,3766
4,0,0,"Master III","Ev4dawin","#8GGP0RLRL","Co-leader",7500,3750
5,0,0,"Master III","Malkii Boi","#PR29URPG","Co-leader",7500,3750
6,0,0,"Master III","Sizzler","#YL2J22U9J","Co-leader",7500,3750
7,10,0,"Master II","Midknight","#9YCGJ29Q","Elder",7031,3515
8,0,0,"Challenger III","liam","#JPYCVQ2CV","Member",6454,3227
9,0,0,"Challenger III","Nogard","#8Y8GVYLU","Co-leader",6104,3052
10,0,0,"Challenger II","Lana rose","#CJ8VRGLQY","Member",5597,2798
11,0,0,"Challenger I","WeeD","#8VRJVJPJQ","Member",5470,1367
