"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,41,0,"Royal Champion","MuK｜⚡Seba™️⚡","#Q0009URR9","Üye",9000,4500
2,110,0,"Royal Champion","Antonio","#PLRCV880","Yardımcı lider",9000,4500
3,166,0,"Royal Champion","Jack","#R29928PP","Yardımcı lider",9000,4500
4,116,40,"Grand Champion","bart99","#28UUJ9GCY","Büyük",8781,4390
5,108,240,"Grand Champion","Pier...","#L922Q8L0G","Yardımcı lider",8778,4389
6,434,520,"Grand Champion","simogaff","#RR0PV88","Büyük",8564,4282
7,310,0,"Grand Champion","Phoenix","#2G2RQP08","Büyük",8555,4277
8,351,0,"Grand Champion","stefano","#GLPL0J0V","Büyük",8500,4250
9,171,0,"Champion","John0292","#2Q228Q0R","Büyük",8347,4173
10,281,0,"Champion","Black Poison","#P9U9LVQG","Büyük",8206,4103
11,324,320,"Champion","Ɠօժ ටժìղ","#LY0UCRUUP","Lider",8206,2051
12,54,160,"Champion","jeek","#PVQLY2U","Büyük",8201,2050
13,38,0,"Champion","ivi1975","#J29YGVPQ","Büyük",8167,2041
14,316,0,"Champion","@gabriele","#2QYUCURUL","Büyük",8079,2019
15,466,0,"Champion","croFra","#Q0Q9GC2U","Yardımcı lider",8070,2017
16,68,0,"Champion","nekhael","#YPRGPLP8J","Büyük",8042,2010
17,146,320,"Champion","kaos1","#YLUP2CJ08","Yardımcı lider",8036,2009
18,258,0,"Champion","Veenom93","#2C9CV8JYY","Büyük",8019,2004
19,88,40,"Champion","ナツメ","#C288Q8C02","Üye",8000,2000
20,88,280,"Champion","hood","#Y98VVVYUY","Büyük",8000,2000
21,64,0,"Master III","supertiz","#80JQ09RR","Büyük",7767,932
22,200,280,"Master III","Keghe","#YLQJP98V","Büyük",7593,911
23,304,0,"Master III","Super caliente","#JL9C0LPYY","Büyük",7501,900
24,216,360,"Master II","★allegïant⭐","#LGRUQCCCC","Üye",7369,884
25,36,160,"Master II","poison","#PP9R9GCR","Büyük",7341,880
26,50,120,"Master II","Baunty Killer","#RPUG92908","Büyük",7301,876
27,184,0,"Master II","ZeroRosso","#LQVVCPGL8","Üye",7294,875
28,92,120,"Master II","NATSUME♾","#YLRGCL9CV","Üye",7238,868
29,16,80,"Master II","M@tt1.[]","#JPV0G0PY0","Büyük",7233,867
30,176,320,"Master II","Egos","#JLQ2VUR80","Büyük",7222,866
31,151,320,"Master II","Memimdef","#CJQR9YCPY","Yardımcı lider",7221,722
32,98,240,"Master II","Mr.SbErLa","#GLUU29LUJ","Üye",7202,720
33,126,320,"Master II","Otero19","#GY0GRUJU","Büyük",7174,717
34,196,0,"Master II","vins","#9YRYQ02P","Büyük",7160,716
35,26,0,"Master II","_KDB_91","#YPCRCG2LY","Büyük",7151,715
36,16,240,"Master II","scadan","#L22V2YJCV","Büyük",7126,712
37,134,352,"Master II","♥♠asso♦♣","#LVCYJVYJR","Büyük",7119,711
38,10,400,"Master II","sKillaxnocap","#URJY2RG8P","Büyük",7060,706
39,45,0,"Master II","squirrel","#9LQ898R0V","Büyük",7036,703
40,10,0,"Master I","zira87","#CQ0GRPYL2","Büyük",6731,673
41,236,0,"Master I","Alexb3ar","#9GU9UJRV","Büyük",6628,198
42,106,200,"Master I","Gaetano","#JPJU22YQP","Büyük",6596,197
43,323,440,"Master I","Xitakha","#GU8L029V","Büyük",6582,197
44,117,520,"Master I","Zango","#2QLJ989G","Büyük",6560,196
45,320,480,"Master I","BelliCos","#V90L0RY2J","Büyük",6548,196
46,110,360,"Master I","judasotto","#2G0L89VUY","Büyük",6545,196
47,128,0,"Master I","TEBOOOO","#CCQQ98CJG","Üye",6500,195
48,0,120,"Challenger III","SebaSan 3","#ULUP0QGRP","Büyük",6428,192
49,179,200,"Challenger II","KpK","#P8QPPLP8J","Üye",5795,173
50,0,120,"13 Arena","Ricky04","#VYV0QUVG2","Üye",4278,128
