"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Master II","Tiino974","#2RGUGYR9J","Člen",7301,3650
2,0,0,"Master II","Médé Lé là","#PCQ990P0Q","Člen",7230,3615
3,0,10,"Master II","Rakesh ","#2L9P0V9L","Člen",7225,3612
4,0,0,"Master II","gergino","#9UU09UV0","Co-Leader",7079,3539
5,0,0,"Master II","Neptune","#GL2QV9C8","Člen",7076,3538
6,66,0,"Master I","azer 3","#9VYV9G8R0","Leader",6964,3482
7,0,0,"Master I","Ël Yabo974","#QLJ9JU8","Člen",6883,3441
8,0,40,"Master I","juju974","#JVJPYLJV","Člen",6859,3429
9,0,0,"Master I","NeerixYT","#JRVVQL2V","Člen",6523,3261
10,0,10,"Master I","Nemesiis","#PRLYUGGP","Člen",6506,3253
11,0,0,"Challenger III","sokaku","#8QVC2200G","Člen",6475,1618
12,16,20,"Challenger III","V.Hernandez974","#9C8J2LLGC","Člen",6323,1580
13,0,0,"Challenger III","Flacoss_","#PL8UV29P8","Člen",6267,1566
14,20,0,"Challenger III","Isa","#8CURLGVJ8","Elder",6222,1555
15,0,40,"Challenger III","woodstock","#2YVVY9PRU","Člen",6205,1551
16,0,0,"Challenger III","Kamikaze470","#99VV00JQ","Člen",6178,1544
17,0,0,"Challenger III","royal_","#JJVQ9QPQG","Člen",6132,1533
18,0,0,"Challenger III","mangonadas","#P2CPJGV2L","Člen",6085,1521
19,0,0,"Challenger II","eroz470","#RQY2J0L","Člen",5923,1480
20,0,0,"Challenger II","Dark Mastar","#P0RCCCURP","Člen",5873,1468
21,0,0,"Challenger II","Lionel","#GPVJQC0UL","Člen",5847,701
22,0,0,"Challenger II","kimbo","#2YRQJJYRG","Člen",5804,696
23,0,0,"Challenger II","Hatem 974","#GJJYUY280","Člen",5723,686
24,0,0,"Challenger II","Sasuke","#2PL0QRGU0","Člen",5685,682
25,0,0,"Challenger II","nico974","#L0R90P2G","Člen",5635,676
26,0,0,"Challenger II","Jaysdad","#889J92GY","Elder",5615,673
27,0,0,"Challenger II","ivann 47","#CRPCL0PGG","Člen",5557,666
28,0,0,"Challenger II","⚜⚜⚜","#9PJVQ0UJG","Člen",5528,663
29,0,0,"Challenger II","RAFIO","#Y0L2GUGQ8","Člen",5503,660
30,0,0,"Challenger I","Stefff","#8J0J920C","Člen",5414,649
31,0,0,"Challenger I","Miisteur-974","#8V9JJL8CU","Člen",5389,538
32,0,0,"Challenger I","Clasher","#QRQV2829G","Člen",5340,534
33,0,0,"Challenger I","⚕Mekonis⚕","#VJQUQ2LY","Člen",5277,527
34,0,0,"Challenger I","jonix974","#89QRLPLG","Člen",5229,522
35,0,0,"Challenger I","Firefrost","#UG09JPVV","Člen",5205,520
36,0,0,"Challenger I","Solaqzzz","#G229LJCU9","Člen",5186,518
37,0,0,"Challenger I","Gabi.Dvx","#PJU09R0J2","Člen",5156,515
38,0,0,"Challenger I","It@Shi","#PCCCYJ0VG","Člen",5146,514
39,0,0,"Challenger I","supercellll!!!!","#2Q2JVQCQQ","Člen",5129,512
40,0,0,"Challenger I","Terminatore1.0","#PCPG9092L","Člen",5129,512
41,0,0,"Challenger I","la rase 974","#CRJ99YVVQ","Člen",5116,153
42,0,0,"Challenger I","Xx_LGame","#CCC8YQLPJ","Člen",5063,151
43,0,0,"Challenger I","limon","#RVUQVGLLU","Člen",5063,151
44,18,10,"Aréna 14","armandcot","#U9J9CPLQ9","Člen",4791,143
45,0,0,"Aréna 6","Petitfou","#CYPQY80VQ","Člen",1876,56
46,0,0,"Aréna 14","will","#GCPYL920J","Elder",4827,144
