"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,52,40,"Grand Champion","ZedBuzzyMaster","#909QJJGP8","Member",8860,4430
2,32,80,"Royal Champion","♜السہفہاحہ♜","#2208QYJ90","Member",9000,4500
3,66,0,"Royal Champion","Moataz","#29QJC9VY0","Elder",9000,4500
4,30,0,"Royal Champion","meso","#GY0JC2Q2R","Elder",9000,4500
5,10,0,"Royal Champion","Karim","#PYY8GP0PJ","Leader",9000,4500
6,60,80,"Royal Champion","ESLAM","#V88L0P9Y8","Member",9000,4500
7,44,0,"Royal Champion","Uchiha Sasuke","#89L0CPPGP","Co-leader",9000,4500
8,20,80,"Royal Champion","Kira","#YQGV8QG0U","Member",9000,4500
9,0,40,"Royal Champion","EMAD","#VQ8208LY9","Elder",9000,4500
10,8,0,"Royal Champion","legendrey boy#","#QC2G8Y8J","Co-leader",9000,4500
11,70,80,"Royal Champion","DR Ahmed Hisham","#YYP29Y22V","Member",9000,2250
12,16,0,"Royal Champion","mina","#2LJQYL292","Member",9000,2250
13,8,40,"Royal Champion","Zap","#YJRC9GU2V","Co-leader",9000,2250
14,26,0,"Royal Champion","Monmonjoja","#9GLVLV9J","Member",9000,2250
15,34,0,"Royal Champion","Makkawy","#820LGY0LP","Elder",9000,2250
16,0,0,"Royal Champion","abdofathy","#9JGRYVPRQ","Elder",9000,2250
17,16,0,"Royal Champion","LoOoOoMa","#802P9PLCQ","Elder",9000,2250
18,8,0,"Royal Champion","Senior Master","#8UPJVRU0","Elder",9000,2250
19,0,0,"Royal Champion","NUMBER〖1〗","#8UYP000LY","Co-leader",9000,2250
20,0,0,"Royal Champion","ｚｅｔａ","#CGLPL282","Member",9000,2250
21,0,0,"Royal Champion","⚔️⚡MÄȞMÖŮĐ™️⚡⚔️","#9YU9J8Y98","Elder",9000,1080
22,96,0,"Grand Champion","moomen","#990PR02VY","Member",8903,1068
23,0,0,"Grand Champion","سمسم","#URVJ0JYCP","Member",8841,1060
24,16,40,"Grand Champion","Zizo","#9CPPG0PGL","Member",8824,1058
25,0,80,"Grand Champion","Boss","#9LCLPRYJJ","Co-leader",8809,1057
26,28,41,"Grand Champion","Ahmed Ehab","#89JGGJ2UQ","Member",8789,1054
27,0,0,"Grand Champion","HENDY","#8VVYUCRRQ","Member",8775,1053
28,18,0,"Grand Champion","shaf3y","#VPQPCRR9","Member",8721,1046
29,24,0,"Grand Champion","جهاد","#9V8GRULR","Elder",8708,1044
30,128,0,"Grand Champion","Fernando","#9Q8G0GYGY","Member",8666,1039
31,16,0,"Grand Champion","koke liverpool","#2P9PRRJPY","Member",8623,862
32,0,40,"Grand Champion","Anas","#2Q2809U","Member",8597,859
33,16,72,"Grand Champion","Tarek Elgaly","#8PYRGLLCG","Member",8565,856
34,0,40,"Grand Champion","El Nake7","#CU29982VV","Member",8552,855
35,10,80,"Grand Champion","LastManStanding","#QJCVYR8Q","Member",8530,853
36,18,80,"Grand Champion","Body","#PQJJUPRVR","Member",8528,852
37,0,40,"Grand Champion","mayor","#PCUCV8GC0","Elder",8526,852
38,52,80,"Grand Champion","death castle488","#Q8GQRQU99","Elder",8507,850
39,18,40,"Grand Champion","King Man","#9JC0J9ULL","Member",8507,850
40,0,0,"Grand Champion","prince Saadany","#9L2YL0JQ","Member",8500,850
41,101,80,"Champion","Ahmed Agiz","#9PC9G8GJU","Member",8409,252
42,26,0,"Champion","elbooshy","#9GYRU9UV","Elder",8408,252
43,8,0,"Champion","HR","#9V9LCCLG8","Member",8344,250
44,34,0,"Champion","Ezz","#PGYRCYQ8","Member",8235,247
45,8,0,"Champion","ahmedbadawy","#PVVUPJPP","Member",8186,245
46,10,0,"Champion","Dr.Banda","#980VCV9LJ","Member",8185,245
47,26,0,"Champion","yOubeyyy","#92GPGV2JJ","Member",8127,243
48,0,0,"Champion","Elkomy007","#GPCJ22LYP","Member",8060,241
49,10,0,"Champion","wagdy","#22LGQPPVL","Member",8032,240
