"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","supermama","#9VQYJ08LG","Medlem",7116,3558
2,162,20,"Master II","tarzanini","#2JGYV8VJR","Ledare",7092,3546
3,10,0,"Master I","la freska","#QLQ282UG","Medlem",6633,3316
4,38,90,"Challenger III","kawa","#P9VCU9Y0L","Medledare",6283,3141
5,0,0,"Challenger II","Mini freskete","#20Y8JRCRQ","Medledare",5584,2792
6,0,0,"Challenger II","Said RoYal YT","#9QP9RJ2J9","Medledare",5559,2779
7,0,0,"Challenger II","Torremocha","#P9QU2R8Y8","Medledare",5539,2769
8,0,0,"Challenger I","el fresko","#PYQ8P0CG","Medlem",5469,2734
9,0,0,"Challenger I","rasec98","#9C2QLVP8","Elder",5420,2710
10,0,0,"Challenger I","dominal","#YP90920V","Medlem",5374,2687
11,0,0,"Challenger I","bravo_lara","#GQPVL2JGQ","Medlem",5224,1306
12,0,0,"Challenger I","Abush545","#RY0CJVLYV","Medlem",5132,1283
13,0,0,"Challenger I","bytarifo","#99UJ8JUC","Medlem",5093,1273
14,0,0,"Challenger I","repicrack","#88UU2PGU","Medlem",5057,1264
15,0,0,"Arena 14","Мырза","#9G2U22GQQ","Medlem",4721,1180
16,0,0,"Arena 13","Enma Oscuro","#YR2LL999Y","Medlem",4298,1074
17,40,140,"Arena 11","fresquete","#VLQJ9Q98Q","Medlem",3676,919
18,0,0,"Arena 10","jantonil7594","#JRP22G9JG","Medlem",3127,781
19,0,0,"Arena 8","jantonil74","#C20G9Y9QV","Medlem",2395,598
20,0,0,"Arena 4","lamorenita","#PCPRCYQ0C","Medlem",1055,263
