"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,134,264,"Master III","GinjaNinja","#ULC800L09","Medledare",7735,3867
2,100,160,"Master III","UrInABlender","#PYCQR98JG","Elder",7667,3833
3,126,162,"Master II","paradox","#CRQ9G9QP2","Medledare",7303,3651
4,0,0,"Master II","bob","#U9QPJJC29","Elder",7234,3617
5,0,0,"Master I","We In Paris","#CJ80UQ22P","Medlem",6773,3386
6,0,0,"Master I","EatMyTroope","#GRUC9PLPV","Ledare",6591,3295
7,0,0,"Challenger III","RKH","#R2GYUC0J","Medlem",6264,3132
8,0,0,"Challenger III","timiboy168","#P8YP8QVPU","Medlem",6216,3108
9,0,0,"Challenger III","quarternizzle","#8Q29RUPRY","Elder",6000,3000
10,16,100,"Challenger II","og4sto2ner0","#U89P8CGU0","Elder",5811,2905
11,100,56,"Challenger II","TommyDiesel","#JL0YCY2UV","Medlem",5704,1426
12,0,0,"Challenger II","jackiechew","#YP8YLYJCY","Medlem",5681,1420
13,0,0,"Challenger II","je moeder","#92UJ8P22C","Medlem",5584,1396
14,52,0,"Challenger I","small","#P220VUR2C","Medlem",5242,1310
15,0,0,"Challenger I","sledger","#CRVGC80PJ","Medlem",5151,1287
16,138,0,"Challenger I","monte","#UL9PVVCP8","Medlem",5043,1260
17,16,0,"Challenger I","S4L420","#VGV9QJCPJ","Medlem",5034,1258
18,92,0,"Arena 14","Dani","#V2LVUJQRR","Medlem",4770,1192
19,48,80,"Arena 12","“JOKR”","#QL2U2YUQU","Medlem",4100,1025
20,0,0,"Arena 12","zwekkeman","#PPCR229L0","Medlem",3830,957
21,0,0,"Arena 10","Anderson","#YCP2PQ2CV","Medlem",3283,393
22,0,0,"Arena 9","bigdaddyB$6252","#CV8G0QJL2","Medlem",2698,323
23,0,0,"Arena 8","el corazon","#V8QYJJYLG","Medlem",2401,288
24,0,0,"Arena 8","tim white","#UYQPQ82CL","Medlem",2301,276
25,0,0,"Arena 7","Huang He","#VLYCL2G20","Medlem",2245,269
26,0,0,"Arena 7","69420man","#U8CCPPRUG","Medledare",2146,257
27,0,0,"Arena 6","zodiac","#VPC8RRGGR","Medlem",1862,223
28,0,0,"Arena 6","since-0","#U2YV9GJYP","Medlem",1766,211
29,0,0,"Arena 5","skulldemon","#UJQYY2V09","Medlem",1506,180
30,0,0,"Arena 5","_WHEATBREAD_","#CC9URU8RC","Medlem",1330,159
31,0,0,"Arena 4","69420BOYHAHA","#VP8Q2QVRY","Medlem",1225,122
32,0,0,"Arena 4","ЯВААЧОПМРДОЖЩШР","#ULCRJ2R8G","Medlem",1017,101
33,0,0,"Arena 4","pecaaa","#U2VQPCY90","Medlem",1003,100
34,0,0,"Arena 3","choego","#VQ8J9900U","Medlem",908,90
35,0,0,"Arena 3","muce","#UU0G9GP2U","Medlem",859,85
36,0,0,"Arena 3","yamta","#ULJ8Q9U09","Elder",788,78
37,0,0,"Arena 3","warriorgamer","#VR8CJ9GCV","Medlem",622,62
38,0,0,"Arena 3","ةة","#UQGJRCJUG","Medlem",603,60
39,0,0,"Arena 3","aaiden","#UVCVLYGQ2","Medlem",600,60
40,0,0,"Arena 1","name","#VYU8RR9J8","Medlem",93,9
41,0,0,"Arena 1","ggf.","#VQYYJU0VV","Medlem",59,1
