"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,356,30,"Champion","m1","#2RQUGPCP","Leader",8218,4109
2,5,0,"Master II","admeral","#8PPU828PC","Člen",7364,3682
3,0,0,"Master II","kay","#GL980PCLY","Člen",7358,3679
4,0,0,"Challenger III","Адам","#9LUQ2YG8Y","Člen",6350,3175
5,82,80,"Challenger III","vlad2005","#P88P8GRQ8","Člen",6228,3114
6,0,0,"Challenger III","Ɇ₥łⱠ","#92UQYRQL8","Člen",6176,3088
7,0,0,"Challenger III","Ⓜажор__➰","#9YV0PYQ2G","Člen",6054,3027
8,69,120,"Challenger II","K!LLER DEVIL","#GCVUGJV9C","Člen",5899,2949
9,181,257,"Challenger II","moxi","#C0CPRPGY9","Člen",5842,2921
10,0,0,"Challenger II","малыш","#PLYG2RYRQ","Člen",5835,2917
11,146,240,"Challenger II","TIGR","#VJ2VQR0CG","Člen",5790,1447
12,0,0,"Challenger II","murtoz","#V90YRC8YP","Člen",5504,1376
13,54,120,"Challenger II","mo'llabuva","#UYJCVCGJY","Člen",5500,1375
14,0,0,"Challenger I","Win'","#VP0YLQJUG","Člen",5314,1328
15,0,0,"Challenger I","m-П","#QLQPJV9JR","Člen",5288,1322
16,138,142,"Challenger I","•&#123;Shadow}•","#U8YY8JV9P","Člen",5260,1315
17,0,0,"Challenger I","hyoka","#UPP2JJ90U","Člen",5064,1266
18,0,0,"Challenger I","V V V","#U2CLRURGU","Člen",5017,1254
19,0,0,"Aréna 13","Fluffy","#V28QRY28V","Člen",4501,1125
20,0,0,"Aréna 13","rafaraul235","#UP9YQ88R2","Člen",4329,1082
21,88,60,"Aréna 13","samandar05","#CRYGY0CRU","Člen",4324,518
22,0,0,"Aréna 13","go next","#VGU8YR88J","Člen",4201,504
23,18,40,"Aréna 12","sardor","#ULJ8UG90Y","Člen",3945,473
24,0,0,"Aréna 12","ffd","#UYL8GVC20","Člen",3811,457
25,88,80,"Aréna 11","_K_I_N_G_","#URJ20RPVY","Člen",3656,438
26,48,40,"Aréna 11","R.Zoro","#UP8Q9YGR0","Člen",3583,429
27,16,0,"Aréna 10","Maftuna","#CVGVYG0PR","Člen",3120,374
28,46,70,"Aréna 10","Mamyr","#RQP8V98QV","Člen",3036,364
29,0,6,"Aréna 9","ЗЕЛКАЙТ","#UUGYJ0R9V","Člen",2632,315
30,0,0,"Aréna 9","hitkil","#RQJLGPPLY","Člen",2630,315
31,0,0,"Aréna 8","привет ты0001℅","#GPLRGUYVQ","Člen",2485,248
32,0,0,"Aréna 8","Azek","#UL8RR0V9J","Člen",2476,247
33,67,0,"Aréna 8","sanara_kv2","#VJ0YR902R","Člen",2473,247
34,36,30,"Aréna 8","Умар","#U8Y92GQ0Q","Člen",2403,240
35,58,90,"Aréna 8","роджерс","#CJRVVP0UG","Člen",2331,233
36,0,0,"Aréna 7","NiroN","#UQV92RRY2","Člen",2151,215
37,0,0,"Aréna 7","_uzb_010","#VPYJ0CYQR","Člen",2150,215
38,0,0,"Aréna 7","Kinger","#LU0Q9VC2G","Člen",2144,214
39,0,0,"Aréna 7","БИЛОЛ","#UC9PRPY2C","Člen",2134,213
40,0,0,"Aréna 7","Hacker","#GCP2L02JY","Člen",2026,202
41,0,0,"Aréna 6","bullsetum","#UVU9LRYL9","Člen",1924,57
42,0,0,"Aréna 6","absolute?","#VJJLJV0R0","Člen",1630,48
