"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 12","DenDen Mushi","#GV29G02C","Member",4003,2001
2,0,0,"Arena 12","Sayokancı","#2029J9U9L","Member",4001,2000
3,0,0,"Arena 7","huso","#P0YURV2VG","Member",2218,1109
4,0,0,"Arena 12","[ Remyy ]","#9JRVLCUV","Member",4001,2000
5,0,0,"Arena 6","mustafa özlem","#PQCL9Y9G2","Member",1662,831
6,0,0,"Arena 12","zalımm","#9U0PYQG0","Member",4001,2000
7,0,0,"Arena 6","justforce","#YYPRCYUYP","Member",1824,912
8,0,0,"Arena 7","KAHRAMAN43","#PCRG2U80C","Member",2000,1000
9,0,0,"Arena 5","rena","#PJ2PG202U","Member",1365,682
10,0,0,"Arena 12","KebİrnedokuZ","#298JG82C8","Elder",4001,2000
11,0,0,"Arena 12","TianhuangDadi","#R2PYVP0V","Leader",4001,1000
12,0,0,"Arena 6","yusuf","#P828CP9LY","Member",1821,455
13,0,0,"Arena 12","statik186","#299GCPU82","Member",3600,900
14,0,0,"Arena 12","Ümit","#PP000RPJ","Member",3826,956
