"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,40,"Royal Champion","♠️⚡Gomynola™️⚡♠","#VQV99LGG","Člen",9000,4500
2,18,0,"Royal Champion","&lt;c5&gt;Gengar","#J8Q8LYL","Elder",9000,4500
3,0,40,"Grand Champion","bishamc","#9RGJGJY9","Člen",8909,4454
4,10,40,"Grand Champion","Zubaya","#YGQJVCQGC","Člen",8850,4425
5,20,40,"Grand Champion","Ahsan Khan","#CCJRLVY2","Co-Leader",8743,4371
6,0,40,"Grand Champion","Lord Luffy","#GR0G9VLGR","Elder",8670,4335
7,28,0,"Grand Champion","apul","#C0VU8G0QL","Člen",8652,4326
8,38,80,"Champion","Zain","#VJGVV99RQ","Co-Leader",8358,4179
9,10,40,"Champion","Nicolás.l","#8RP90PJJ0","Elder",8270,4135
10,50,80,"Champion","NiceDeck","#2U2099PG","Co-Leader",8203,4101
11,0,8,"Champion","Marcosss","#QVUYCPVC9","Elder",8161,2040
12,0,0,"Champion","JairMerlos99","#UUGYULGCQ","Elder",8155,2038
13,36,40,"Champion","BAPA","#82PJ9CQQ9","Leader",8058,2014
14,0,0,"Champion","SickNick88","#29UQU8G9L","Co-Leader",8000,2000
15,18,0,"Master III","☆Pay To Win☆$","#RGRG92UVJ","Člen",7857,1964
16,0,0,"Master III","Daniel Jones","#200PQUL0Q","Člen",7822,1955
17,30,0,"Master III","BTR","#JQ9UYVVV8","Co-Leader",7612,1903
18,0,0,"Master III","mosie","#PUJ20JVRL","Člen",7590,1897
19,0,0,"Master III","Tobey","#PPV2QCC9C","Člen",7513,1878
20,0,0,"Master II","Gonzilla","#28GV9RP2","Člen",7439,1859
21,34,0,"Master II","HeefBeef","#VRRYV2VJC","Elder",7350,882
22,0,0,"Master II","fanyli","#G002RL922","Člen",7310,877
23,0,0,"Master II","tu papa","#8Y2Q29QJP","Člen",7197,863
24,30,0,"Master II","thunder","#8JRLCGYY","Člen",7171,860
25,126,80,"Master II","Dan","#JLJJVQ9VV","Co-Leader",7130,855
26,0,0,"Master II","Saifi","#UUP2VLLJ8","Člen",7126,855
27,50,60,"Master II","cisne663","#2GPRJU88","Člen",7116,853
28,80,40,"Master II","Principe","#Q299PQ8GG","Elder",7089,850
29,40,0,"Master II","jaylep","#CUUQ29UU","Co-Leader",7045,845
30,28,30,"Master II","ASetofSkillz","#2R9RV9G9","Člen",7038,844
31,0,0,"Master II","TB","#PR0P0QQVU","Člen",7004,700
32,0,0,"Master I","josue504","#G9YJ08LJ2","Člen",6911,691
33,58,0,"Master I","King Hagedon","#2U8CV9J2","Elder",6823,682
34,8,40,"Master I","shadow","#JJ0VQLLQU","Člen",6795,679
35,0,0,"Master I","infectious","#PCUQY98RR","Člen",6781,678
36,30,40,"Master I","vito","#YPPUPVJG2","Člen",6714,671
37,10,0,"Master I","4eadshots","#VRYL2UGLQ","Elder",6628,662
38,18,40,"Master I","icymanu","#PLJJ9YY8R","Elder",6617,661
39,0,0,"Master I","Solitario 77","#U8LLQVVC8","Člen",6611,661
40,0,8,"Master I","grubbythegreat","#YRJV00GUJ","Elder",6540,654
41,18,40,"Master I","ASMODEUS","#GUP2LV98P","Elder",6528,195
42,46,40,"Challenger III","✝️ The King ✝️","#CCL0PR90C","Člen",6397,191
43,0,0,"Challenger III","tupatron","#RVQYJRRRV","Člen",6185,185
44,0,0,"Challenger III","Ale","#CJVC8CVL0","Člen",6151,184
45,40,0,"Challenger III","Papi","#QJ828V8U2","Člen",6056,181
46,0,0,"Challenger III","ACKERMAN","#CCRLV2UL8","Člen",6035,181
47,0,0,"Challenger II","c_rock737","#2LV98RGJ8","Elder",5833,174
48,18,40,"Challenger II","Adrianfdz99","#2UC9UJGCY","Člen",5791,173
49,6,40,"Challenger II","Anonymous","#YUU02UQ90","Člen",5550,166
