"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,302,0,"Royal Champion","Batman","#JC8UYLJ","Lider",9000,4500
2,296,0,"Royal Champion","Arlock","#9YCV0228","Colíder",9000,4500
3,244,0,"Grand Champion","Pants","#LYJPLRCP","Colíder",8683,4341
4,18,0,"Grand Champion","Yolo2","#98GQQPGV","Colíder",8559,4279
5,0,0,"Grand Champion","Bam","#9J0PUJGU","Ancião",8530,4265
6,68,0,"Champion","michaud","#QQQUP9","Colíder",8346,4173
7,92,0,"Champion","SnaKe","#2UU00JG2","Colíder",8242,4121
8,0,0,"Champion","Trainer Atlas","#VPQP8GJ","Ancião",8028,4014
9,188,40,"Master III","artibaton","#2RUY0C2C","Colíder",7895,3947
10,58,240,"Master III","JACK_CR","#29C2GQGLQ","Membro",7708,3854
11,0,0,"Master III","PressToDash","#PPLGVR0L","Membro",7644,1911
12,0,0,"Master III","SaltineJew","#2G8Y00GY","Ancião",7590,1897
13,40,160,"Master III","Spawn","#YC9QU0QV0","Ancião",7551,1887
14,0,0,"Master II","ChrisChAn","#88LRV2UY","Membro",7496,1874
15,58,380,"Master II","Jeremi","#Q02YJ08","Membro",7201,1800
16,186,480,"Master II","oxycold","#2UVUGQQGC","Membro",7116,1779
17,0,0,"Master II","Noah","#9PQ889LUJ","Membro",7031,1757
18,50,40,"Master II","scorp711","#LLRP9JC0","Ancião",7000,1750
19,130,0,"Master I","OB","#2CCG99GQ8","Ancião",6949,1737
20,0,0,"Master I","MikeY ","#G8CLCPJ9","Membro",6898,1724
21,50,80,"Master I","VENOX joker59","#2Y0P20V9Q","Membro",6881,825
22,0,0,"Master I","Darkray347","#22GC98Q2Q","Membro",6737,808
23,0,0,"Master I","CDC","#2292JUP0","Membro",6677,801
24,0,0,"Master I","Ramonzeta","#CQJU0809Y","Ancião",6618,794
25,114,240,"Master I","Widi2","#CVPJUCVPQ","Membro",6508,780
26,48,160,"Challenger III","THYO","#88JVJ2UVR","Membro",6323,758
27,0,0,"Challenger III","Xandex","#8GRRL09LY","Membro",6241,748
28,0,0,"Challenger III","yes","#G9U0UPLR0","Membro",6232,747
29,0,0,"Challenger III","Diskercader","#YRPP92JU","Membro",6226,747
30,0,0,"Challenger III","JEST•PANDA","#PQYCR88Y2","Membro",6096,731
31,74,40,"Challenger III","TowerRuler","#GG998C0UG","Membro",6026,602
32,0,0,"Challenger II","The God","#CJV08UR9R","Membro",5852,585
33,0,0,"Challenger I","whatsupdoc?","#2ULPVUR2","Colíder",5829,582
34,0,0,"Challenger II","Zozolito","#9VJU0U2YL","Membro",5809,580
35,0,0,"Challenger II","spidr23","#2G9YPYP0Y","Ancião",5755,575
36,10,0,"Challenger II","boiboiman","#9CL20Y88P","Membro",5679,567
37,30,120,"Challenger II","Rasner","#GGRPULRQ0","Membro",5661,566
38,0,0,"Challenger II","Loading125","#QQR29J","Ancião",5615,561
39,0,0,"Challenger II","GalegoBala","#C8GQ28VJQ","Membro",5563,556
40,0,0,"Challenger II","憲哥無情開秀","#UUGCUJULJ","Membro",5500,550
41,0,0,"Challenger I","Duke Ellington","#8CGJVPP","Ancião",5372,161
42,76,160,"Challenger I","Who me?","#RV0YYVULQ","Membro",5247,157
43,0,0,"Challenger I","Holte de great","#Q09QQ22YP","Membro",5241,157
44,0,0,"Challenger I","Royal King","#J9R80PUCQ","Membro",5226,156
