"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","canashiva","#UUVJRJ22","长老",9000,4500
2,30,0,"Royal Champion","stahlkopf6","#YU0C9CPV","长老",9000,4500
3,10,0,"Grand Champion","jiri01","#80LG9YYJ","首领",8530,4265
4,30,10,"Champion","Bernd_73","#QG8J2RJL","长老",8414,4207
5,30,20,"Champion","Sever","#YVYY89J2G","长老",8000,4000
6,0,0,"Master III","ramzi46","#RCPCR9VPU","长老",7877,3938
7,10,10,"Master III","INCTxLOOOOS","#PGQ89C0GG","长老",7785,3892
8,40,30,"Master III","Mexx","#8LGCQJ9","副首领",7649,3824
9,20,80,"Master II","Christian","#GVYCLGQ90","长老",7232,3616
10,30,10,"Master II","bigbadbrgs","#PLQLL280","长老",7188,3594
11,0,0,"Master II","pierro","#RQJLCRC9Y","长老",7118,1779
12,20,50,"Master II","Awo96","#Y0CGCVRRG","长老",7060,1765
13,0,0,"Master II","flasch","#PCCCVJJCY","长老",7000,1750
14,0,0,"Master I","TTTimooo","#88GLUYC0U","长老",6904,1726
15,0,0,"Master I","Boss","#2LLV0JV90","长老",6795,1698
16,0,0,"Master I","Retep","#LVUQYGVRC","长老",6764,1691
17,0,0,"Master I","Zuck3rFl4sh","#8QGCVJJC","长老",6656,1664
18,0,0,"Challenger III","Emo","#Q9YUUR9P","长老",6413,1603
19,0,0,"Challenger III","Dontie73","#LVQVVYCJ","长老",6355,1588
20,0,0,"Challenger III","melissachayen","#2QP0RV9L8","长老",6324,1581
21,0,0,"Challenger III","saubey","#UL82PJPV","长老",6237,748
22,0,0,"Challenger III","BibisBumseBiene","#2PC8UVYY","长老",6189,742
23,0,0,"Challenger II","dodge","#9VUQV228G","长老",5796,695
24,0,0,"Challenger II","_adr1an.05","#QR2PR280G","长老",5749,689
25,0,0,"Challenger II","jak","#Q8Y09RCR","长老",5730,687
26,0,0,"Challenger II","haubey","#22CQ9P89P","长老",5615,673
27,0,0,"Challenger I","OneManArmy","#2Q8PJVV9","长老",5435,652
28,0,0,"Challenger I","Hohes B","#9R9R9VQ00","长老",5399,647
29,0,0,"Challenger I","Porteog","#U9CGR9G0Y","成员",5323,638
30,0,20,"Challenger I","madeeee","#2G8GJRP2","长老",5290,634
31,0,0,"Challenger I","Fritzii","#9LPPLC2GJ","长老",5242,524
32,0,0,"Challenger I","Razax","#CJCY28","成员",5234,523
33,0,0,"Challenger I","Karo","#Y02RP2CRL","长老",5124,512
34,0,0,"Challenger I","Speedy Claxton","#U0CCYVQUR","副首领",5007,500
35,0,0,"竞技场 14","FynnLuca","#JLQLLLVRP","长老",4630,463
36,0,0,"竞技场 13","John","#L0JL0CRJV","长老",4488,448
37,0,0,"竞技场 13","sikasika","#YGRCPYUYG","成员",4442,444
38,0,0,"竞技场 11","Pendragon","#CVGRGY80C","长老",3405,340
39,0,0,"竞技场 5","47","#VPJQ2CYVY","成员",1544,154
40,0,0,"竞技场 3","毀了你媽媽","#U988RCJ8C","成员",670,67
