"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","DB! phil","#GGLP9RVJL","Leader",9000,4500
2,0,0,"Royal Champion","DB! boss","#R2V92V8Y","Elder",9000,4500
3,10,0,"Royal Champion","derSuchtberater","#QPP29JPC","Member",9000,4500
4,0,0,"Royal Champion","Anton55D","#PL2Q2LVL8","Elder",9000,4500
5,0,0,"Royal Champion","y.rabi3","#CVPUPVGYC","Member",9000,4500
6,10,0,"Royal Champion","DB!Zeus","#8VCQRCYRC","Member",9000,4500
7,0,0,"Royal Champion","DB! etown760","#92LVYG9LJ","Member",9000,4500
8,0,0,"Royal Champion","DB! DeoPe","#RVGUC89V","Member",9000,4500
9,0,0,"Royal Champion","DB!☢️CHAMPION☢️","#CC2RJVPQR","Member",9000,4500
10,0,0,"Royal Champion","༺MUSTI༻","#9GVJP9V","Member",9000,4500
11,0,0,"Royal Champion","Ben","#Y9LYG8CQ2","Elder",9000,2250
12,0,0,"Royal Champion","DB! Sebastian04","#QLCY880L8","Co-leader",9000,2250
13,0,0,"Royal Champion","dyballaIch","#GJP09YP9U","Member",9000,2250
14,0,0,"Royal Champion","Frezeee","#8VJU9ULY8","Elder",9000,2250
15,0,0,"Royal Champion","DB! philMini","#U9229GYC9","Member",9000,2250
16,0,0,"Royal Champion","Reo","#2UVCY0280","Elder",9000,2250
17,0,0,"Royal Champion","DB!Augustiner","#2RLUCJQL0","Elder",9000,2250
18,0,0,"Royal Champion","DB! USO46","#8V8QYC8YR","Elder",9000,2250
19,0,0,"Royal Champion","DB! Freund Hein","#Y008P2YJC","Member",9000,2250
20,0,0,"Royal Champion","Domi","#88RRJ8R0C","Member",9000,2250
21,0,0,"Royal Champion","⭐️ Warox ⭐️","#8RJPP88YR","Member",9000,1080
22,0,0,"Royal Champion","kornel23","#VCLLQJJL","Member",9000,1080
23,0,0,"Grand Champion","Kreisy","#J0JGRCVPP","Elder",8706,1044
24,0,0,"Grand Champion","Eliteguard","#9UVPRUQVQ","Elder",8612,1033
25,0,0,"Grand Champion","DB!⚡️yannis⚡️","#RR8JJ289","Member",8592,1031
26,0,0,"Grand Champion","osman","#822R89CQ","Elder",8532,1023
27,0,0,"Grand Champion","DB!⭐️TheⓂ️uck⭐️","#2G2RYGV","Elder",8500,1020
28,0,0,"Champion","Crunchyaf","#29J20JCC0","Member",8446,1013
29,0,0,"Champion","Zyrus","#YY0RC2RRG","Member",8417,1010
30,0,0,"Champion","baro93","#P90JC292Q","Member",8292,995
31,0,0,"Champion","David kt","#YGQG0JYQJ","Elder",8257,825
32,0,0,"Champion","Rinkashimi","#P2RR229QJ","Elder",8202,820
33,0,0,"Champion","zSnaX_ru_","#V88UYQUC2","Elder",8179,817
34,0,0,"Champion","DB! Gabberina","#QVVQV0Q88","Member",8120,812
35,0,0,"Champion","Enomis","#88RJQ9YCG","Elder",8120,812
36,0,0,"Champion","snake_HD","#V9GGQRL","Member",8030,803
37,0,0,"Champion","Wusel","#QP209GJ99","Elder",8030,803
38,0,0,"Champion","Ko","#YC2GGU2QQ","Member",8001,800
39,0,0,"Master III","Prince","#U22CQ00PJ","Co-leader",7768,776
40,0,0,"Master III","cisko","#8C9PQ99G9","Elder",7593,759
41,0,0,"Master III","DB. JP","#RYYYCCPYV","Elder",7592,227
42,0,0,"Master III","skiller03","#RCJRR008","Member",7555,226
43,0,0,"Master III","Frau Hein","#YUVQUCP2L","Member",7500,225
44,0,0,"Master II","layla28","#RVQU9PVPY","Elder",7360,220
45,0,0,"Master II","abd123","#PQVVCUYVG","Elder",7322,219
46,0,0,"Master II","Madan","#2RY02L2PQ","Elder",7264,217
47,0,0,"Master II","BlAcK_DeViiL","#UGG0LJUG8","Elder",7085,212
48,0,0,"Master II","kakalie","#LY0VVVLGL","Member",7076,212
49,0,0,"Master I","selly","#PJPJV92UL","Elder",6711,201
50,0,20,"Challenger III","DB! boss mini","#LV9PY0V20","Member",6363,190
