"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,68,150,"Royal Champion","Babyx2000","#2YRU8U","Chef adjoint",9000,4500
2,18,80,"Royal Champion","Klangé","#YV9GPRV2C","Chef adjoint",9000,4500
3,24,80,"Grand Champion","Tyr","#G2C9CPPJQ","Aîné",8654,4327
4,10,0,"Grand Champion","Maffia","#8RJ2C9VGQ","Chef adjoint",8568,4284
5,54,0,"Grand Champion","mr-mek","#RV0VY9J","Chef adjoint",8555,4277
6,0,0,"Grand Champion","Tobbe","#9V2UG92","Aîné",8530,4265
7,63,0,"Grand Champion","tom","#YVVCCLUGJ","Chef adjoint",8500,4250
8,0,0,"Grand Champion","Goblin","#8GL2YG9YU","Aîné",8500,4250
9,82,120,"Champion","BIGBOYBAMSE","#PVVPCYGR8","Aîné",8339,4169
10,0,0,"Champion","⚽️⚾️FCZSPB","#2208PVP2U","Chef adjoint",8336,4168
11,26,0,"Champion","Wings of Sweden","#29PC222G","Aîné",8248,2062
12,38,80,"Champion","TolvTolv","#992GUCJ2J","Membre",8210,2052
13,26,0,"Champion","roger","#LUP2V289Q","Aîné",8148,2037
14,118,0,"Champion","MrCloud","#YLQVQLG","Aîné",8109,2027
15,112,0,"Champion","MajsIsNice","#YRP9V9QUC","Aîné",8041,2010
16,26,0,"Champion","elsika","#PV28JC29U","Aîné",8010,2002
17,0,0,"Champion","Tomas","#8U8CPC8YR","Aîné",8000,2000
18,76,160,"Champion","ko","#C0JJPJRJ2","Membre",8000,2000
19,98,0,"Champion","tesoro","#8R9VC8YRY","Chef adjoint",8000,2000
20,0,0,"Master III","MFF⚽⚽⚽","#9YV2UQ8PU","Chef adjoint",7942,1985
21,26,120,"Master III","Giantthebest","#CJLP2P02U","Aîné",7800,936
22,0,0,"Master III","Sebbe","#U08R2LU9R","Membre",7686,922
23,10,0,"Master III","Hugge","#RR09VGVU","Chef adjoint",7667,920
24,24,120,"Master III","DjungelUngen","#Q2UJQY2","Membre",7649,917
25,8,0,"Master III","sparrfeldt","#J9UPU2U","Aîné",7557,906
26,36,0,"Master III","Rossi","#PYVR0LG","Chef adjoint",7525,903
27,86,120,"Master III","Mamba","#U9Y08QP0R","Membre",7500,900
28,38,0,"Master II","robaxel","#GQJJVY","Chef adjoint",7405,888
29,78,120,"Master II","Limpan","#20VPPQUP","Membre",7294,875
30,40,0,"Master II","Krisan1111","#98U8PL8P8","Chef adjoint",7259,871
31,68,0,"Master II","Heter ja Elnour","#GJG8V29JV","Chef adjoint",7192,719
32,158,200,"Master II","Elrico","#U0CYYJYUL","Aîné",7172,717
33,0,40,"Master I","PinkGuy","#2GY2QP0U","Aîné",6840,684
34,34,0,"Master I","pubban","#2P98YVLG9","Membre",6813,681
35,44,80,"Master I","Yeetking212121","#20R9Q0UU8","Membre",6795,679
36,66,0,"Master I","Örre","#20V98PJ","Chef",6623,662
37,52,190,"Master I","Erica","#LRJ92PPG8","Chef adjoint",6566,656
38,20,10,"Master I","Floridabynight","#8C2LUU9RL","Membre",6530,653
39,0,0,"Master I","vidar","#Y08RQYQLL","Membre",6530,653
40,30,0,"Challenger III","Minionnr66","#QLYJY2JG8","Membre",6257,625
41,66,0,"Challenger III","Minion Piraten","#C002J929","Aîné",6207,186
42,26,0,"Challenger III","fax","#2LRPYC0R","Aîné",6157,184
43,0,0,"Challenger II","Simon Petrikov","#92JV0CL2","Aîné",5978,179
44,35,120,"Challenger II","ebbe","#89LV8YV8V","Membre",5860,175
45,8,0,"Challenger II","mr","#Q008LYJCJ","Chef adjoint",5837,175
46,8,40,"Challenger II","kughuved","#GUG090QGR","Membre",5821,174
47,20,0,"Challenger II","Uhleriscooler","#9L9QGU2R","Aîné",5559,166
