"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","MN1","#CJRRQYUV","عضو",6154,3077
2,0,0,"Challenger III","MN","#YYGRGYJ","عضو",6142,3071
3,0,0,"Challenger II","_Akula_________","#GJCUUY9YY","عضو",5999,2999
4,0,0,"Challenger II","M2","#VC0QCG","عضو",5904,2952
5,0,0,"Challenger II","MF","#22P0CY0","قائد مساعد",5883,2941
6,0,0,"Challenger II","Ali N","#R00QCYV","قائد مساعد",5851,2925
7,0,0,"Challenger II","MF1","#CJCQGG2L","قائد مساعد",5788,2894
8,0,0,"Challenger II","Nima","#J8C2YY889","كبير",5720,2860
9,0,0,"Challenger II","M.AZ","#PL8RL9LJG","كبير",5648,2824
10,0,0,"Challenger II","Hadi","#YYR8PJYQ8","عضو",5628,2814
11,0,0,"Challenger II","علی","#2R08JQRPP","القائد",5561,1390
12,0,0,"Challenger II","hajamir78","#CC9CYURL0","عضو",5531,1382
13,0,0,"Challenger I","razi","#Y28PRQJ2","كبير",5415,1353
14,0,0,"Challenger I","mhmdkanaani","#JRLRLUGC","عضو",5330,1332
15,0,0,"الساحة 14","khafan","#UV2G8CVGJ","عضو",5305,1326
16,0,0,"Challenger I","نیما","#99QP0GC8P","عضو",5263,1315
17,0,0,"Challenger I","alikaka","#9Y2GLUYJQ","كبير",5178,1294
18,0,0,"Challenger I","fateme","#QPUCULUYJ","عضو",5165,1291
19,0,0,"Challenger I","Alireza","#QUCJJ2Q2","عضو",5076,1269
20,0,0,"Challenger I","AMIN","#898890PC","عضو",5063,1265
21,0,0,"Challenger I","poori.jj","#LGVLCVGV","كبير",5010,601
22,0,0,"Challenger I","•Mta891•","#2JJ9LUY","عضو",5001,600
23,0,0,"الساحة 14","karim","#9L029QJL9","عضو",4874,584
24,0,0,"الساحة 14","هلماکنعانی","#UCY80GCV","قائد مساعد",4746,569
25,0,0,"الساحة 14","محمد","#R0VQVGL2","عضو",4687,562
26,0,0,"الساحة 14","ali","#CJUJQ0UVC","عضو",4686,562
27,0,0,"الساحة 13","CR7","#RJV0Q0YJ2","عضو",4616,553
28,0,0,"الساحة 14","Yalda","#2PQ8LV82","عضو",4609,553
29,0,0,"الساحة 13","MiAD","#JQP9J2VR","عضو",4200,504
30,0,0,"الساحة 12","Hooman","#9QCCP8802","عضو",3830,459
31,0,0,"الساحة 11","haniKanani","#P0U9CUV8P","عضو",3630,363
32,0,0,"الساحة 11","هانی کنعانی","#GPRVUGYPR","عضو",3519,351
33,0,0,"الساحة 11","Parisa11","#RGP0L9GR9","عضو",3403,340
34,0,0,"الساحة 7","ROHAM","#JUUR8CLUY","عضو",2000,200
35,0,0,"الساحة 12","Parsa 2","#PJ0JR0GUU","عضو",3876,387
36,0,0,"الساحة 14","rahan","#JL2RRUL8Y","كبير",5105,510
37,0,0,"الساحة 14","mahdi phon","#9LG2GV0","عضو",4982,498
38,0,0,"الساحة 14","wanted","#9JGYUV8J","عضو",4604,460
39,0,0,"الساحة 12","oragon","#QVPQYLPV8","عضو",4026,402
40,0,0,"الساحة 12","SuperCell","#9GQYU992","كبير",4047,404
41,0,0,"الساحة 13","piki","#9R88GVC","عضو",4462,133
