"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,60,"Master III","Baconisthebest","#CRL8PP0L0","Co-leader",7507,3753
2,132,120,"Master II","kaniya","#JR9CVUCLL","Co-leader",7362,3681
3,0,0,"Master II","chathu","#2R28YCPYC","Co-leader",7017,3508
4,0,0,"Master II","Optimus Prime","#292LQ82GP","Leader",7009,3504
5,0,0,"Master I","Skywalker","#8CJVUGJRV","Co-leader",6898,3449
6,88,112,"Master I","N4R3SH2006","#Q09C00QLU","Elder",6781,3390
7,313,176,"Master I","Anjana","#VG9V2LURG","Co-leader",6660,3330
8,70,0,"Master I","Max solo","#V9YLJUY80","Co-leader",6579,3289
9,128,88,"Master I","Itachi","#CCRUR8J2U","Elder",6569,3284
10,136,100,"Master I","Hassan Don","#LJJGU9L9","Elder",6561,3280
11,0,0,"Challenger III","Mandalorian","#QQ2RRUU2L","Co-leader",6499,1624
12,0,0,"Challenger III","Cenna","#29GLPUULP","Elder",6334,1583
13,50,0,"Challenger III","Nuwan","#VC2YC8292","Member",6332,1583
14,0,0,"Challenger III","NEZUKO✨","#U9PR00QQC","Elder",6269,1567
15,0,0,"Challenger III","Wenux","#LUL0VPQGY","Elder",6256,1564
16,0,0,"Challenger III","みにぷ","#R9RV2UG8Y","Elder",6203,1550
17,0,0,"Challenger III","TOPIA","#LQ002QQ2Q","Elder",6124,1531
18,0,0,"Challenger III","yasiru(koka)","#GG2C9L9Q2","Co-leader",6061,1515
19,0,40,"Challenger II","sahan","#V0QCJ9PV","Elder",5734,1433
20,0,0,"Challenger II","sparky warriors","#9YGUY9VU8","Elder",5732,1433
21,111,120,"Challenger II","AYESH PEMAL","#P0CQLYVP2","Co-leader",5710,685
22,164,196,"Challenger I","RenLingz","#UYJ8889QC","Elder",5356,642
23,0,40,"Challenger I","SLNightmare","#UYRLVYC9V","Co-leader",5356,642
24,0,0,"Challenger I","ChocolateKnight","#UC82Q22YC","Elder",5291,634
25,0,0,"Challenger I","nipun romesh","#9RJGJLQL","Elder",5257,630
26,0,0,"Challenger I","Obi-Wan","#CQ0UYJRUL","Co-leader",5150,618
27,0,0,"Challenger I","zero","#CPQLGJJU2","Elder",5090,610
28,0,0,"Challenger I","HiT Man","#CVQVC9PGC","Elder",5067,608
29,0,0,"Arena 14","DJ7","#VPCP9RRL0","Elder",4984,598
30,0,0,"Arena 13","NOone","#RV99Y8PQR","Elder",4471,536
31,0,0,"Arena 13","Titan","#VR9G8ULJQ","Co-leader",4432,443
32,0,0,"Arena 13","Sathmirap1#","#JYU20RYG8","Co-leader",4351,435
33,46,80,"Arena 13","syon and isaac","#V8Q28J8VP","Elder",4212,421
34,0,0,"Arena 12","ViZe","#GQC0C2GPL","Co-leader",4094,409
35,0,64,"Arena 12","The_Raptor","#Y02V2G0U0","Elder",4088,408
36,58,160,"Arena 12","DARKLOARD","#CVGVLUV98","Co-leader",3918,391
37,0,0,"Arena 12","ChaMiyA","#CQJ0RQPR9","Elder",3827,382
38,0,0,"Arena 11","Muzainy","#R98VRRQLG","Co-leader",3409,340
39,0,0,"Arena 10","ॐJai Shree Ramॐ","#U2PCJRJ9U","Elder",3217,321
40,0,0,"Arena 10","Cool Guy","#RLYP9QLJQ","Elder",3208,320
41,66,0,"Arena 10","mihiranga","#VQ8GCJLUP","Elder",3144,94
42,0,0,"Arena 10","Junta malli","#ULQY8J82C","Co-leader",3000,90
43,0,0,"Arena 9","KING JAKE","#URRLUVLQR","Elder",2798,83
44,0,0,"Arena 7","jilb","#V0CRR0UVJ","Elder",2064,61
45,18,20,"Arena 6","Tigersire","#V2RLQCGCJ","Member",1728,51
46,0,40,"Arena 5","Sasanka","#VQYC8Y00V","Member",1483,44
47,56,60,"Arena 5","Saranga.","#ULJVQR8VY","Member",1413,42
48,27,68,"Arena 4","THARU…","#VJU2V2J8Q","Member",1266,37
49,0,0,"Arena 6","KING","#VUPQC98U8","Member",1661,49
