"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Royal Champion","Giorgi Dan","#2VC9R9RJC","Elder",9000,4500
2,36,0,"Royal Champion","☆TERMI☆","#PRUPU0LV","Leader",9000,4500
3,0,0,"Royal Champion","marco","#GJGCY90G","Elder",9000,4500
4,0,0,"Royal Champion","antonio judo","#2P0VUYY0","Co-leader",9000,4500
5,0,0,"Grand Champion","Davidoff","#GPCPY899","Elder",8648,4324
6,0,30,"Champion","elpalii93⁉️","#QVGLV808Q","Elder",8286,4143
7,0,0,"Champion","pitu","#CL08UPL9","Elder",8266,4133
8,0,0,"Champion","TheDarkPrince","#9GYPVCQL8","Elder",8237,4118
9,36,0,"Champion","Richi","#R028CRUV","Co-leader",8019,4009
10,0,0,"Champion","urbanninja","#2C22GQY2C","Member",8000,4000
11,0,0,"Master III","Kranel","#YUU899C8","Member",7994,1998
12,18,0,"Master III","Sir Daniel","#QPQ0J8VR","Elder",7869,1967
13,0,0,"Master III","Ghost","#2LVPRY8UL","Member",7762,1940
14,26,40,"Master III","carlitros","#LUQYQ0CC","Elder",7741,1935
15,0,0,"Master III","manufrio","#LRLJL9L2","Elder",7651,1912
16,0,0,"Master III","sego","#2V9QJ8QPU","Co-leader",7625,1906
17,0,0,"Master III","mike","#RVULGJ2C","Member",7614,1903
18,0,0,"Master III","Rey Evecan","#JL0Y0YP02","Elder",7549,1887
19,0,0,"Master III","Mini Judo","#8G8VGVYGV","Elder",7500,1875
20,18,40,"Master II","☆☆URIEL•12☆☆","#P09CULCPJ","Member",7458,1864
21,0,0,"Master II","DarKBdN","#2PPCUG2YL","Elder",7450,894
22,0,0,"Master II","Razoromon","#28QCQ8R22","Co-leader",7333,879
23,18,40,"Master II","Díez","#V9RRCYVYL","Member",7260,871
24,26,40,"Master II","Pablo","#LG0290QVG","Elder",7218,866
25,0,0,"Master II","Braurom","#GLLJJPGR","Member",7199,863
26,0,0,"Master II","cipri","#YUQGQUU8C","Member",7149,857
27,0,0,"Master II","Maiques","#8RJQY009","Elder",7145,857
28,0,0,"Master II","josema","#LP2C2GVL","Member",7074,848
29,0,0,"Master II","jose25","#2QPVVVLGY","Co-leader",7059,847
30,20,40,"Master II","Viva España","#C2QC0GC8Y","Elder",7048,845
31,0,0,"Master II","DjMiGuEl_07","#2CQY9282J","Member",7000,700
32,0,0,"Master I","McAgunToT","#9Q0QLLG0","Member",6808,680
33,38,40,"Master I","Black❤️","#YVY822UCR","Member",6776,677
34,8,0,"Master I","*Denver*","#CGYGRGQ8L","Co-leader",6715,671
35,8,0,"Master I","Paul","#9G9QPC2QY","Member",6632,663
36,0,0,"Master I","2_bleaaRHM","#UYV9ULRVJ","Member",6562,656
37,0,0,"Challenger III","tonio","#JYQRCCYGJ","Member",6102,610
38,0,0,"Challenger I","Prko","#QJJCGG880","Elder",5313,531
