"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Jindi","#Y8002PYV","القائد",7635,3817
2,0,0,"Challenger III","☠⚡JuicyJoe⚡☠","#22CLPQVL8","كبير",6380,3190
3,0,0,"Challenger III","Dannymyboy","#YQU2GUPJG","عضو",6356,3178
4,0,0,"Challenger III","gayham","#2JY09Y8JY","كبير",6000,3000
5,0,0,"Challenger II","ADIMAN","#RRQ9RLRGC","عضو",5948,2974
6,0,0,"Challenger II","davidoff","#GYVRGQ8","كبير",5661,2830
7,0,0,"Challenger II","Benn","#9PCJ8JLUV","عضو",5630,2815
8,0,0,"Challenger II","Gareth2448","#2QR08RQQ0","عضو",5579,2789
9,0,0,"Challenger II","raya","#28JVJQ0GJ","كبير",5523,2761
10,0,0,"Challenger I","Van Der Linde","#PYQCLQ20V","عضو",5378,2689
11,0,0,"Challenger I","skrrrquazo","#PRLJRYYQQ","عضو",5293,1323
12,0,0,"الساحة 13","Han Solo Dies","#8V022CUY","عضو",4204,1051
13,0,0,"الساحة 12","-SimoJr-","#2UV9PP9U","عضو",4135,1033
