"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Royal Champion","cut_monster","#80G9URG8Y","Ancião",9000,4500
2,38,0,"Royal Champion","si rami","#8VV0GGP8P","Membro",9000,4500
3,58,0,"Royal Champion","جلال بريك","#Y02PQ0V0C","Membro",9000,4500
4,18,0,"Royal Champion","the best","#P20YLLPJP","Colíder",9000,4500
5,0,0,"Grand Champion","paparazzi","#GUYQP29QJ","Lider",8500,4250
6,26,40,"Champion","كتائب القسام","#YYQL22Y2U","Colíder",8146,4073
7,0,0,"Champion","ÀŁŁËM VB","#8U9J9JRG2","Ancião",8130,4065
8,0,0,"Champion","bilel","#9RLR28PVU","Colíder",8094,4047
9,20,40,"Master III","sarsour","#2GUR22PLL","Colíder",7729,3864
10,36,10,"Master III","Rafaà","#8JRPV9G9Y","Colíder",7544,3772
11,0,0,"Master III","Namikaze Minato","#8RC9CG9GC","Ancião",7500,1875
12,0,0,"Master II","SOLIDOST","#2YGLY0YY","Membro",7383,1845
13,18,0,"Master II","Anix W","#2VY922Y8J","Membro",7218,1804
14,0,0,"Master II","l'artii","#YC2GUPPUY","Membro",7178,1794
15,0,0,"Master II","ابو عبيدة","#8C08LL088","Membro",7148,1787
16,38,0,"Master II","♤₩î₩õű♤","#LV0R0LPYG","Membro",7094,1773
17,0,40,"Master II","ابو عبيدة","#98VQ092VR","Membro",7000,1750
18,10,40,"Master II","tchi tchi","#CU9V8U099","Colíder",7000,1750
19,0,0,"Master I","anis","#LGQCPY28C","Membro",6883,1720
20,0,0,"Master I","amin","#YYCLR920Y","Membro",6796,1699
21,0,0,"Master I","ramzi","#Q09RYUUPC","Membro",6751,810
22,0,0,"Master I","khalil","#CLL9L8VPR","Membro",6690,802
23,0,0,"Master I","hriz makram","#QRPJ8ULRR","Membro",6682,801
24,0,80,"Master I","KING RACEM","#VPCCG0RG2","Ancião",6649,797
25,0,0,"Master I","sidek sarsour","#PQJ9LRC98","Membro",6546,785
26,10,40,"Challenger II","no.pain.no.gain","#20VGRGC99","Membro",5913,709
27,0,0,"Challenger II","HèNi","#V9U0VCY2C","Membro",5749,689
28,0,0,"Arena 6","hamsik","#VQJ2G9UGQ","Membro",1846,221
