"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","pe4enko","#V8R8VQQU","Member",7228,3614
2,0,0,"Master II","Davenoo","#J0YRC0YJ8","Co-leader",7210,3605
3,0,0,"Master II","дядько","#CV8QU9LGU","Member",7086,3543
4,16,40,"Master II","Vezunchik","#8QY2Y8CQ2","Co-leader",7061,3530
5,206,120,"Master II","Hokeist","#LLGRC8V8U","Member",7041,3520
6,50,40,"Master II","Тим-терминатор","#P2QU9LLYU","Member",7001,3500
7,0,0,"Master I","Nazar1Fluffy","#GU9UVRUQ9","Member",6804,3402
8,48,40,"Master I","Sp1rt","#9Q9P2YV","Member",6755,3377
9,59,0,"Master I","Madara","#CL28CJ09U","Member",6652,3326
10,0,0,"Master I","vlogRoyal[YT]","#8VCC0QG8U","Member",6605,3302
11,0,40,"Challenger III","FanatCS","#LVLVVQCJY","Member",6317,1579
12,241,247,"Challenger III","coolsqd","#CLPYQLQV0","Member",6268,1567
13,0,0,"Challenger III","Никита","#RUQYC2","Member",6261,1565
14,242,329,"Challenger III","Clesher_v_TAHKE","#LJ0VQ0PYJ","Member",6205,1551
15,0,0,"Challenger III","Miksyao","#229PQJJ0P","Member",6197,1549
16,0,0,"Challenger III","кирилл","#CLVGRLLGP","Member",6154,1538
17,0,0,"Challenger III","k0resh","#9VY9RLQRG","Member",6150,1537
18,0,0,"Challenger III","тип","#PY9QRGC0R","Co-leader",6148,1537
19,0,0,"Challenger III","FR1K","#YJY9RC9Q9","Member",6095,1523
20,0,0,"Challenger III","TeRrAkOrTa","#LJ0R8CYQV","Member",6000,1500
21,0,0,"Challenger II","Вафля","#V9QP89LJ2","Member",5881,705
22,0,20,"Challenger II","Sirop","#V9RJV28JY","Member",5864,703
23,0,0,"Challenger II","floud","#YLC0PCRY8","Member",5808,696
24,0,0,"Challenger II","Рыцарь","#QCQ8U8Y2V","Member",5807,696
25,0,0,"Challenger II","Молодой","#Q29PJRU0Y","Member",5744,689
26,153,216,"Challenger II","jakub pro","#U9JY82Y2V","Member",5654,678
27,0,0,"Challenger II","SeRBuR","#92V020GPP","Member",5555,666
28,0,0,"Challenger II","рома","#U00LGPQ22","Member",5553,666
29,156,169,"Challenger II","[MMA]Turasich","#PJPU02LL2","Member",5541,664
30,0,0,"Challenger II","Qwertyn","#LQLLLV8UP","Co-leader",5503,660
31,0,0,"Challenger II","Nverdie","#CJV0VQJG0","Co-leader",5500,550
32,0,0,"Challenger II","AFronn1c","#Y0YVCJQ8G","Member",5500,550
33,0,0,"Challenger I","History Maker","#LUU9L8QL9","Member",5481,548
34,31,0,"Challenger I","Destroyed","#29LLCUYU0","Member",5441,544
35,0,0,"Challenger I","nin","#UVG92R99L","Member",5427,542
36,0,0,"Challenger I","vlad228","#YL00YY2RU","Member",5319,531
37,0,0,"Challenger I","choizze","#QJYPPVCLC","Member",5301,530
38,0,0,"Challenger I","Xider","#PCU2V2G2R","Member",5236,523
39,86,50,"Challenger I","red_853","#CL0U2V090","Member",5177,517
40,0,0,"Challenger I","ТимДимыч","#G0UCC80YU","Member",5104,510
41,0,0,"Challenger I","ХА_ЛОЛ_ХАХ","#P8828PURG","Member",5090,152
42,0,64,"Challenger I","Markos","#V0LCUP0QV","Member",5059,151
43,0,0,"Arena 14","warter25","#LP9J8UQJU","Leader",4863,145
44,0,0,"Arena 14","Bumchik","#CUY9JC9YG","Member",4667,140
45,0,0,"Arena 13","♡Sting♡","#Y8GU9QVQY","Member",4418,132
46,87,0,"Arena 10","Jackkot","#GV2L9PY9U","Co-leader",3030,90
47,0,0,"Arena 8","vens774","#9PRG02JG8","Co-leader",2393,71
