"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","EDUARDO","#90G9PUYUL","عضو",9000,4500
2,152,0,"Royal Champion","luis enrique NT","#92GR9L2G8","عضو",9000,4500
3,0,0,"Royal Champion","jotimo :)","#992QJGQR9","عضو",9000,4500
4,0,0,"Grand Champion","Gustavo","#QUQJ0GV0","عضو",8532,4266
5,0,0,"Grand Champion","LAJQ","#RVRCYPU","عضو",8525,4262
6,0,0,"Grand Champion","『ＲＥＵＢＥＮ．ＪＲ』","#PP8P9PQ","قائد مساعد",8524,4262
7,78,0,"Grand Champion","JRJQ","#R9JG29C8","عضو",8500,4250
8,0,0,"Champion","J-Blaze⚡","#LCY0R0QJ","قائد مساعد",8177,4088
9,0,0,"Champion","♪LINGÜINI♪","#Y9U2VQY0U","عضو",8154,4077
10,531,0,"Champion","ositogiva","#YJG990YJ2","عضو",8119,4059
11,0,0,"Champion","FaraonLovShady⭐","#29QVV0CPC","عضو",8052,2013
12,0,0,"Champion","⚡FranTitan⚡","#8CRCJRCP","عضو",8032,2008
13,81,56,"Champion","✨Chendo✨","#2CPL8GGP","القائد",8023,2005
14,134,240,"Master III","DeineMutter","#QL0PVGGY","عضو",7898,1974
15,24,40,"Master III","$ęß@ş","#UV9G9PY0J","عضو",7887,1971
16,71,80,"Master III","LB","#JPCPVCV88","كبير",7879,1969
17,0,0,"Master III","Franco GC","#80QC0C8PP","عضو",7768,1942
18,20,80,"Master III","Arcangel YT","#URVC29VJR","كبير",7705,1926
19,240,240,"Master III","AngeleZ^^","#PCLRY08QY","عضو",7702,1925
20,327,240,"Master III","Slayer","#9U0YGPRG0","عضو",7689,1922
21,110,0,"Master III","Persecutor","#8QPRCPYQY","كبير",7687,922
22,30,240,"Master III","TecTony","#2QPQG9PUJ","كبير",7646,917
23,0,0,"Master III","Jose SC","#YQ8YR0U20","عضو",7587,910
24,0,0,"Master III","angel","#RVC9VQ99Y","كبير",7559,907
25,191,0,"Master II","Tinito","#8LLYCCQL8","عضو",7441,892
26,77,183,"Master II","Mateo hot 5","#CP9YYPUJC","عضو",7346,881
27,22,200,"Master II","tavo","#U2PR2G22Q","عضو",7330,879
28,8,80,"Master II","Alexander M.R","#9LVGJJ2YU","عضو",7232,867
29,0,0,"Master II","Lyana","#YCYV0PCUC","عضو",7206,864
30,65,40,"Master II","Death Ang3l","#8Y0RRV9GP","عضو",7139,856
31,0,0,"Master II","&gt;❤~Andy~❤&lt;","#9JQUR9P2U","عضو",7128,712
32,8,120,"Master II","MIGUEL3.0","#8GGVY98VJ","كبير",7119,711
33,0,0,"Master II","lolitofd","#PQCGQPGRP","عضو",7118,711
34,0,40,"Master II","Jhoan❤️Fiore","#9VQC8CYLL","عضو",7030,703
35,64,120,"Master I","Rodri GT","#CC9UYU90C","عضو",6942,694
36,187,200,"Master I","Lucius Dentatus","#LY0J0LC9Q","عضو",6938,693
37,28,142,"Master I","Astaroth","#U9G8PCPJ8","عضو",6882,688
38,176,0,"Master I","simp_de_nole","#JR2J8GJ8U","عضو",6771,677
39,478,280,"Master I","Alonso","#Y90ULCCG2","عضو",6752,675
40,0,40,"Master I","leonel pro","#JJ2JV9Y9C","عضو",6740,674
41,18,80,"Master I","Elite","#9PP8LJQL0","عضو",6722,201
42,30,140,"Master I","Lian","#CR0UVJR9L","عضو",6660,199
43,62,80,"Master I","XxJair12xX","#Q99JLLYRG","عضو",6647,199
44,0,0,"Master I","Mini PEKKA","#9QGGG929Y","عضو",6628,198
45,8,40,"Master I","Jeffersson","#8PUPUP029","عضو",6591,197
46,106,120,"Master I","nella","#UV8LQ220R","عضو",6538,196
47,197,240,"Challenger III","Yeidy Oriana","#V9090RULG","عضو",6472,194
48,88,0,"Challenger III","luciano","#8YLP9RLQ0","عضو",6346,190
