"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","Minx","#8Y28VYC8","Člen",6500,3250
2,0,0,"Challenger II","Sandman","#UPJL0CJ","Člen",5618,2809
3,0,0,"Aréna 13","klug man","#YYQYQL89V","Leader",4343,2171
4,0,0,"Aréna 9","daniel","#LG90CVRU","Co-Leader",2690,1345
5,0,0,"Aréna 12","jakenbake156","#9C0UP2P8C","Co-Leader",4001,2000
6,0,0,"Aréna 12","LOS QUEMADOS","#GC9VY8VC","Co-Leader",4002,2001
7,0,0,"Aréna 12","Noho24k","#PQQ2YPGU0","Člen",4001,2000
8,0,0,"Aréna 12","reaper","#9L2Y2JGR","Co-Leader",4001,2000
9,0,0,"Aréna 4","jake","#L0JQ2U20V","Člen",1211,605
10,0,0,"Aréna 11","river","#L892R92G","Člen",3399,1699
11,0,0,"Aréna 12","marco","#YPPLRV8RL","Člen",3619,904
12,0,0,"Aréna 12","Blueface","#8P8GV9GQQ","Člen",3845,961
13,0,0,"Aréna 6","YOUNGJIGGYNlGGA","#9YYYCGCL","Člen",1836,459
14,0,0,"Aréna 9","Tiare30","#C8CYPVPQ","Co-Leader",2739,684
15,0,0,"Aréna 9","SHARK","#8VCRJGPG","Co-Leader",2607,651
