"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,609,0,"Royal Champion","harlem","#82CQCPVQ","Veterano",9000,4500
2,206,0,"Royal Champion","夜行無影","#RVRRJC9U","Veterano",9000,4500
3,318,0,"Royal Champion","Zack","#9UCLJUPC","Miembro",9000,4500
4,364,0,"Royal Champion","方方正正","#GCYU00PR","Líder",9000,4500
5,168,190,"Grand Champion","✌ ⚡miguel⚡ ✌","#2R8PRC090","Miembro",8870,4435
6,200,280,"Grand Champion","熱血阿儒","#L2822V22Q","Colíder",8859,4429
7,10,0,"Grand Champion","AlanMG1983","#99Q9VUURY","Veterano",8500,4250
8,221,0,"Champion","Ryu","#82JYVJV2","Veterano",8380,4190
9,140,280,"Champion","hung","#GPVGUQR88","Colíder",8264,4132
10,8,40,"Champion","MONOBE","#2VUUGC89G","Miembro",8145,4072
11,276,160,"Champion","new star","#VVGV888","Veterano",8117,2029
12,298,264,"Champion","劉大神","#GR8PGRP8","Miembro",8115,2028
13,667,360,"Champion","Ray","#PGY80008L","Veterano",8000,2000
14,28,120,"Master III","Limit_King","#QCR8RPYL","Miembro",7652,1913
15,137,152,"Master III","皇家滷肉飯","#J89RVP9G2","Miembro",7558,1889
16,138,0,"Master III","神威や海豹","#UCPLGGJGY","Miembro",7519,1879
17,158,160,"Master III","X-king","#P2C9CLYYQ","Veterano",7500,1875
18,119,200,"Master II","我認識你嗎","#2C98Y8GPV","Colíder",7434,1858
19,86,230,"Master II","冰涼","#V0GPR99UR","Veterano",7319,1829
20,18,80,"Master II","OAO","#JCQCC0RV","Colíder",7307,1826
21,345,240,"Master II","supselaya","#CY0U92Q","Veterano",7246,869
22,8,40,"Master II","XDGC","#9L8V9GP2","Colíder",7189,862
23,42,120,"Master II","Eric","#9VP9RP82R","Colíder",7033,843
24,8,40,"Master II","神G騎士","#YJU8GPCR0","Miembro",7030,843
25,88,200,"Master I","背好癢","#RGQ8P9PL","Veterano",6843,821
26,73,120,"Master I","帥氣的我","#UPYJGRV82","Veterano",6788,814
27,43,200,"Master I","omg","#PQQYV82R","Miembro",6781,813
28,263,240,"Master I","IGORx","#PYYVUV299","Colíder",6775,813
29,105,200,"Master I","tk","#VPVJPPR8R","Colíder",6742,809
30,46,120,"Master I","邱考拉","#UP88QGGGQ","Miembro",6698,803
31,158,160,"Master I","lyubcho","#9QJVC2YQU","Veterano",6647,664
32,43,200,"Master I","bumblebee","#GRLJ9YQP2","Miembro",6638,663
33,128,200,"Master I","HavlayanKedi","#PQU0C8G2","Veterano",6603,660
34,0,0,"Master I","屁孩收容所","#V2VLUR2Y","Miembro",6514,651
35,16,280,"Master I","蓮ノ休日★♪","#VLQUYJYJY","Veterano",6500,650
36,5,120,"Challenger III","天才陳","#9992QUCJV","Veterano",6409,640
37,0,0,"Challenger III","Branden","#U998Y0CPV","Miembro",6240,624
38,120,40,"Challenger III","J帝國","#J8YQ0J9P2","Veterano",6186,618
39,238,280,"Challenger III","季炯","#U92R0Q2C2","Veterano",6123,612
40,0,0,"Challenger II","阿巴阿巴","#QQ20URP09","Miembro",5743,574
41,54,160,"Challenger II","我的名字","#L80VCLURC","Miembro",5739,172
42,59,160,"Challenger II","余品","#G0P9RLVV0","Veterano",5720,171
43,0,0,"Challenger II","磊札","#C8GYRRURG","Miembro",5710,171
44,8,120,"Challenger II","小黑","#U900VLYC0","Miembro",5618,168
45,0,40,"Challenger I","碳基生物","#9V9R9RP9G","Miembro",5448,163
46,80,80,"Challenger I","溫暖","#9YU00U8G2","Miembro",5308,159
47,36,80,"Challenger I","@喔喔喔","#UQV8PPUYQ","Miembro",5157,154
48,0,40,"Challenger I","菊花雷","#9PCYUYC9L","Miembro",5031,150
49,21,80,"Challenger I","彈射之王","#GP2UCJ9YP","Miembro",5000,150
50,0,80,"Arena 11","boy6t","#UQG0009Y0","Miembro",3499,104
