"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,471,0,"Royal Champion","FrëdRöck","#88LG8VQJ","Líder",9000,4500
2,535,40,"Champion","DYLANCE","#80G8JQUQV","Colíder",8114,4057
3,343,0,"Champion","nathan henrick","#U2GVV0CU","Colíder",8090,4045
4,266,0,"Master III","zid","#YGQU8P90","Colíder",7558,3779
5,196,40,"Master II","victor","#8GYPUUUQ","Colíder",7314,3657
6,0,0,"Master II","lancelot","#Q2LYP8JLL","Colíder",7300,3650
7,56,190,"Master I","campKreme","#GRQR80VU","Veterano",6912,3456
8,109,200,"Master I","SkEETz","#RUVR8LCJ","Miembro",6750,3375
9,100,80,"Master I","Darhen","#29C8UL2YP","Veterano",6705,3352
10,0,0,"Master I","Beginner","#Y0YL2LGQ","Veterano",6549,3274
11,642,470,"Master I","futaka","#Y8R09QQ9R","Colíder",6530,1632
12,32,40,"Master I","MJ07","#VG9QCJ2UQ","Veterano",6501,1625
13,0,0,"Master I","Glvs","#2Y2V9YC2","Miembro",6500,1625
14,300,440,"Challenger III","Jσs̶h̶_02","#VCG8JV9CV","Veterano",6383,1595
15,0,0,"Challenger III","guilbert","#8GLG2Q9J","Colíder",6209,1552
16,263,120,"Challenger II","Brizxion","#CQ0PYPY82","Veterano",5823,1455
17,0,0,"Challenger II","fiona_beear04","#9RL8RRRQ","Colíder",5666,1416
18,260,160,"Challenger II","Denwills","#RRCU20YR","Veterano",5653,1413
19,514,624,"Challenger I","[A]tom","#LUR28U2LJ","Veterano",5494,1373
20,285,400,"Challenger I","Heneral Babaero","#ULP0J9VY2","Veterano",5374,1343
21,301,360,"Challenger I","RarePokemon","#L909J89CP","Veterano",5286,634
22,0,0,"Challenger I","jhe","#9QU9PJC9","Miembro",5262,631
23,0,0,"Challenger I","Peejayyyyy.","#Y9PYYRJV9","Veterano",5221,626
24,124,392,"Challenger I","Kurt023","#GLUGPR2RQ","Veterano",5113,613
25,0,0,"Arena 14","beesea","#CG89GUJ92","Miembro",4790,574
26,160,384,"Arena 14","uhaaaa","#UL28QRYYQ","Colíder",4742,569
27,0,0,"Arena 13","jackhammer","#CLPRPVYVP","Veterano",4418,530
28,0,0,"Arena 13","●●GHASTLY●●","#2PPU2JJV9","Miembro",4382,525
29,0,0,"Arena 13","KWISNAAA","#UYQUPJJ98","Veterano",4255,510
30,11,40,"Arena 13","Vortex","#VC9Q0LC0V","Miembro",4202,504
31,32,40,"Arena 13","Germaine","#YQCJR8JQJ","Miembro",4200,420
32,0,0,"Arena 12","mult!d@rk","#UCRPJCLVC","Veterano",4173,417
33,0,0,"Arena 12","wata","#VPVLU8YCG","Miembro",4026,402
34,0,0,"Arena 12","ahhhhhh","#C8GUUYP2V","Miembro",4010,401
35,76,200,"Arena 11","Mikey","#JV8Q29PUV","Veterano",3735,373
36,47,280,"Arena 11","PEIN","#UPP2980RR","Miembro",3664,366
37,0,0,"Arena 11","Kizaruu","#C2L0Q228J","Miembro",3558,355
38,10,80,"Arena 11","aksiwwww","#GRUVR8LC2","Miembro",3422,342
39,21,80,"Arena 10","Alel &lt;3","#VP0PVVQ80","Miembro",3328,332
40,0,0,"Arena 10","MASTER","#CVJ98CGC","Miembro",3206,320
41,26,240,"Arena 10","Yoshi.","#CC2J8UGCV","Miembro",3114,93
42,0,130,"Arena 10","Jhoren","#CRJR8P08V","Veterano",3057,91
43,0,0,"Arena 8","'Rjhay19'","#2P9Q8QJLV","Miembro",2389,71
44,16,60,"Arena 8","SCK","#VCVPLQQ8U","Veterano",2300,69
45,0,0,"Arena 7","carl","#VRQQCV8PP","Miembro",2122,63
46,0,0,"Arena 6","joestar","#QV2J8JLC8","Miembro",1874,56
47,60,200,"Arena 6","Angelo","#ULYGJLLPU","Veterano",1627,48
48,16,60,"Arena 5","hbjdydjd","#VYL8UV900","Miembro",1485,44
49,38,20,"Arena 5","Star","#VQYUG8Y8Y","Miembro",1302,39
50,0,0,"Arena 4","alex♡","#VR820Q2RR","Miembro",1293,38
