"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,0,"Royal Champion","★彡ⓏⒶⓋⓄⒺⓋⒶⓉⒺⓁ彡★","#80U89YG8","Leader",9000,4500
2,0,0,"Champion","7ar","#9VPVVUQLJ","Elder",8083,4041
3,112,10,"Champion","alvarezz","#2RRL88PG9","Elder",8001,4000
4,94,0,"Master III","Нурлаш","#28UQ8VGLY","Co-leader",7661,3830
5,0,160,"Master II","Steven G","#2JP8JYJGR","Elder",7322,3661
6,40,80,"Master II","⚡MARSHMELLO⚡","#8YLQG00QY","Elder",7213,3606
7,106,0,"Master I","danibun17","#2V2CLPYV2","Member",6789,3394
8,58,40,"Master I","Андрей 4в","#2JLVU28P8","Elder",6761,3380
9,32,120,"Master I","luis","#CL88Y9L2","Elder",6675,3337
10,54,0,"Master I","Тарас","#PGRQ8YGP","Co-leader",6512,3256
11,16,10,"Challenger III","DEMON","#92GUC9G89","Co-leader",6330,1582
12,8,80,"Challenger I","1HOJLLAHETAHIH","#V9GC20R2Y","Member",5067,1266
13,36,170,"Arena 13","сахорок","#VG29Q9QLC","Elder",4473,1118
14,0,0,"Arena 12","KG_Erjan","#CV2RYYC8Y","Member",3820,955
