"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,210,280,"Master III","жмых мопс","#YQRYL0882","Member",7655,3827
2,50,8,"Master III","CERVERO ☠️☠️☠️","#CRL0RGJ8R","Member",7504,3752
3,0,0,"Master II","legenDa","#Q9VC8Y8QU","Member",7230,3615
4,506,450,"Master II","kira yoshikage","#J022RUUJG","Member",7197,3598
5,44,0,"Master II","fedor lord","#VG8Q9YL2","Leader",7000,3500
6,46,40,"Master I","Царь Батюшка","#8LJYLGV","Member",6809,3404
7,132,190,"Master I","siska","#LVQLC0GVJ","Member",6762,3381
8,48,0,"Master I","БУЛЫЖНИК","#JJQ0VU9CR","Member",6596,3298
9,0,0,"Master I","inve","#PV9URJQLP","Member",6562,3281
10,0,0,"Master I","FOX 2","#9VYJ2VLCC","Elder",6505,3252
11,44,0,"Master I","BENZO","#CPVPUG28R","Member",6500,1625
12,38,40,"Challenger III","Light_Bro","#2Y2Q9VVVC","Member",6349,1587
13,0,30,"Challenger III","Калзак","#2PLPYV2UG","Member",6312,1578
14,156,248,"Challenger III","DAN","#RCVLYYQVC","Member",6304,1576
15,0,0,"Challenger III","маквига","#RQRUUV89P","Member",6231,1557
16,0,0,"Challenger III","Zeneet","#UP2PJCPVR","Member",6205,1551
17,207,160,"Challenger III","Qaliwin","#2QY09C2QL","Member",6183,1545
18,68,80,"Challenger III","Senihka","#YL9QPY0LQ","Member",6126,1531
19,0,0,"Challenger III","Малинка","#PGGLR9LJQ","Member",6125,1531
20,104,152,"Challenger III","Kirillka","#220PUU8Y8","Member",6121,1530
21,0,0,"Challenger III","илья","#CPYV2RJL9","Member",6108,732
22,0,0,"Challenger III","странник","#Y9RJ000CG","Member",6099,731
23,45,0,"Challenger III","NAVI","#Q8U9VVYJ2","Member",6082,729
24,0,0,"Challenger III","999999910","#8CCV2U8YR","Member",6070,728
25,0,0,"Challenger III","?????","#9UGVVGLRG","Co-leader",6061,727
26,68,40,"Challenger III","РИКАРДО МИЛОС","#RRUY9Q2P8","Member",6030,723
27,137,0,"Challenger III","₪ˢᴾᴱᴱᴰᴮᴱᴬˢᵀ『ɪɴᴅ","#JQGLLULVJ","Member",6028,723
28,164,110,"Challenger III","VlaDoN","#QGV9LGV20","Elder",6023,722
29,116,160,"Challenger II","Winer","#U900QJCJ8","Elder",5930,711
30,124,48,"Challenger II","mario","#R00C920Y","Elder",5914,709
31,18,80,"Challenger II","$AuRuM$","#YGQJQ0P90","Member",5885,588
32,0,0,"Challenger II","LevPlay","#JJG8V88J0","Member",5550,555
33,187,520,"Challenger II","Алёда","#U9LCUUY9Y","Co-leader",5526,552
34,12,0,"Challenger I","chudik","#P28R8QCCV","Member",5434,543
35,94,0,"Challenger I","Royale.exe","#PU99VQY02","Member",5360,536
36,36,40,"Challenger I","Q U A N T U M S","#JV0G8R8RR","Member",5239,523
37,62,120,"Challenger I","RykMan","#QVVVYG8Q0","Member",5160,516
38,86,120,"Challenger I","ананим✓","#UPYJLLRJY","Member",5149,514
39,0,0,"Challenger I","ТриПуля","#V089YUCCV","Member",5109,510
40,84,40,"Challenger I","Goodhack","#QY00YYPCC","Member",5000,500
41,0,0,"Challenger I","???????","#JCY9UR2UJ","Member",5000,150
42,44,40,"Arena 14","Nikolants","#209L9U90P","Member",4967,149
43,0,0,"Arena 14","O_MEGA","#P9LJLJUCJ","Co-leader",4782,143
44,48,80,"Arena 14","Мистер кей","#YQV8G8PCG","Member",4749,142
45,132,200,"Arena 13","НЕПОНЯТНЫЙ","#PQUVR8LVY","Member",4514,135
46,0,0,"Arena 13","LS","#U8R0UQY9L","Member",4408,132
