"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,228,0,"Royal Champion","Richard","#88Q9LPC0V","Medlem",9000,4500
2,18,0,"Royal Champion","b0ozer20","#8VRY00V","Medledare",9000,4500
3,142,0,"Royal Champion","LEO45","#2YL9GLRG","Elder",9000,4500
4,81,130,"Royal Champion","Jacob","#P2YUVL9","Medledare",9000,4500
5,160,0,"Grand Champion","Werepumpkin","#8RJRGL0YV","Ledare",8767,4383
6,404,0,"Grand Champion","Jon","#2CVVVJQCY","Medledare",8618,4309
7,0,0,"Grand Champion","theHammer","#9L0QLJRJ0","Medledare",8562,4281
8,272,0,"Champion","JDOGTHELEGEND","#22LGQ808","Elder",8302,4151
9,0,0,"Champion","Juan321","#J0YV0L2Q9","Elder",8208,4104
10,0,0,"Champion","you","#9R920GGV","Elder",8152,4076
11,28,0,"Champion","⚡️Destroyer⚡️","#88J9Y90GY","Medlem",8139,2034
12,0,0,"Champion","MIELU","#9QQ0202","Medlem",8036,2009
13,134,320,"Master III","Butlahood55","#PQQ0LQVRV","Medlem",7747,1936
14,0,0,"Master III","NightFlare","#UPYJRRVQ","Medlem",7648,1912
15,306,464,"Master III","Monokis","#8JPQ822L9","Elder",7557,1889
16,0,0,"Master III","juliano","#9VQ80R","Medlem",7500,1875
17,28,120,"Master II","zlDioneySterslz","#J88JQ2GJ","Elder",7386,1846
18,0,0,"Master II","Dkh3ma1","#PG9ULY298","Medlem",7370,1842
19,0,0,"Master II","Armando⚽️","#90PLC0RYP","Elder",7368,1842
20,8,0,"Master II","brwnguch","#2GV999LY9","Medlem",7361,1840
21,178,360,"Master II","Slizeer","#8JLR0220","Medledare",7352,882
22,128,40,"Master II","ＮＡＺＯ","#2RYQRY028","Medlem",7321,878
23,106,290,"Master II","Ian","#V8J0L8JQ","Elder",7311,877
24,0,0,"Master II","OSO","#VYYRGJY0Q","Medlem",7311,877
25,90,200,"Master II","Benjamin","#Y2V2L9YC","Elder",7275,873
26,20,0,"Master II","JACQUES","#888JUURJ0","Medlem",7226,867
27,255,320,"Master II","Shane","#P0J0YQQ8","Medledare",7195,863
28,104,240,"Master II","SUN of SpaRtA","#8YU2P90L","Medledare",7150,858
29,8,0,"Master II","Chumlee","#82LLC8VL","Medlem",7114,853
30,90,0,"Master II","luke","#8GP8Y2PPL","Medlem",7092,851
31,0,0,"Master II","ALBERTT","#28QR09YGC","Elder",7060,706
32,0,0,"Master II","netinho delas","#UGLRGJY9U","Medlem",7055,705
33,26,120,"Master II","şimşek-1","#Y0LQ02Y0R","Medlem",7009,700
34,0,0,"Master II","shenkie","#28YYJ9QPR","Medlem",7007,700
35,0,0,"Master II","⚡️Nathan⚡️","#P9L9922VV","Medlem",7000,700
36,0,0,"Master II","jerry","#2CJRU8QL","Medlem",7000,700
37,0,0,"Master I","Jay-.","#8C8RR09GP","Medlem",6901,690
38,0,0,"Master I","josiah","#P0PC28CL","Elder",6900,690
39,0,0,"Master I","Ghost of Kiev","#28YQ0YP2L","Medlem",6861,686
40,264,320,"Master I","Jigglio","#2RPRRYC8U","Elder",6815,681
41,350,80,"Master I","beav19","#9QYP9CJV","Elder",6596,197
42,24,80,"Master I","Dadan","#9Y8JYG8V","Medledare",6560,196
43,88,160,"Challenger III","Migoo","#V0RU0LRP0","Medlem",6407,192
44,98,240,"Challenger III","Ricky_Fan5","#GVVC0P9U8","Medlem",6015,180
45,0,0,"Challenger II","RICKY Fan","#QJ8P228UV","Medlem",5918,177
46,0,0,"Challenger II","Jigglio 2.0","#9P8JUPYLR","Medlem",5501,165
47,134,288,"Challenger I","Supremegeb","#UY9J928CP","Medlem",5174,155
