"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,106,0,"Royal Champion","RoadRunner","#220289RR8","Veterano",9000,4500
2,130,200,"Royal Champion","Lisho","#2JJY8YPQR","Miembro",9000,4500
3,92,80,"Royal Champion","Liam","#P29U992","Miembro",9000,4500
4,168,0,"Royal Champion","yog001","#VUR0VPLL","Líder",9000,4500
5,18,0,"Royal Champion","KingCronix ™","#9LGU29","Veterano",9000,4500
6,32,80,"Royal Champion","alex","#Q8PGRLJJ9","Miembro",9000,4500
7,96,0,"Royal Champion","Leqi_H","#29YPJGPLP","Colíder",9000,4500
8,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Miembro",9000,4500
9,10,0,"Grand Champion","Ulti","#GGLRL0","Colíder",8847,4423
10,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Miembro",8821,4410
11,48,0,"Grand Champion","⚡Kek⚡Kekrick™️","#G9LP8LR99","Veterano",8674,2168
12,94,0,"Grand Champion","lj","#2P9L8RQ9U","Veterano",8668,2167
13,300,0,"Grand Champion","burschi73","#8PYPYL9U","Colíder",8651,2162
14,148,0,"Grand Champion","Aadi","#9C0GGGU9Q","Miembro",8647,2161
15,26,40,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Miembro",8643,2160
16,0,0,"Grand Champion","toto","#900RCR9UL","Veterano",8577,2144
17,16,0,"Grand Champion","Fabinator","#2JUPL9CU9","Veterano",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Miembro",8402,2100
19,136,160,"Champion","Arcane","#9QRJV9CP","Veterano",8380,2095
20,119,300,"Champion","SucukmitEi","#LCYUR8JPC","Miembro",8274,2068
21,0,0,"Champion","LEGENDARY","#Q280RJRU","Miembro",8213,985
22,16,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Miembro",8146,977
23,24,0,"Champion","Chelsea","#LR2Q88C8","Veterano",8143,977
24,28,0,"Champion","voltzz","#QL9QPVQ","Veterano",8092,971
25,156,280,"Champion","DeadeyeNoah","#PVRQRJ2UG","Veterano",8080,969
26,38,0,"Champion","SEREにty．","#QVLPLQYLV","Miembro",8063,967
27,0,40,"Champion","مریم","#929GQRCJ2","Miembro",8060,967
28,0,0,"Champion","Mioc","#R9P00LVV","Miembro",8005,960
29,10,40,"Champion","finninator","#V8RRLQU","Veterano",8002,960
30,76,0,"Master III","HolyGral","#8VQLR28L","Veterano",7818,938
31,56,160,"Master III","Uplex~√","#8PCGLRPRU","Miembro",7771,777
32,0,0,"Master III","CEDDU","#C2PUR88JU","Veterano",7759,775
33,0,40,"Master III","Sabo","#2VULRJ82J","Miembro",7679,767
34,10,0,"Master III","LUCAS","#GPQ2QG90P","Miembro",7675,767
35,0,0,"Master III","Midorima","#L9QU2UPUY","Miembro",7623,762
36,10,0,"Master III","Pemsel","#YGYULJQL","Miembro",7560,756
37,0,40,"Master III","sackhaarzupfer","#2YU9PY9VJ","Miembro",7538,753
38,37,80,"Master III","Skully❤️Jungs","#GGGPJ99J9","Miembro",7530,753
39,0,0,"Master II","Black Fihter","#9QVGVVC0","Veterano",7476,747
40,8,0,"Master II","Dejan","#RUQURL9VP","Miembro",7377,737
41,46,120,"Master II","Carl der große","#PR9YVPJ0","Miembro",7351,220
42,0,0,"Master II","Vielfrass300","#PC9QRJY8R","Veterano",7331,219
43,54,160,"Master II","⭐Balotelli⭐","#9UU200CV9","Veterano",7320,219
44,18,80,"Master II","pīrādzīņš","#GVL0CCYR","Miembro",7209,216
45,0,0,"Master II","Paule","#29QJ0JUU0","Veterano",7093,212
46,36,40,"Master II","Hassan","#2QQJY8VLY","Veterano",7061,211
47,0,0,"Master I","Qurixシ︎","#R8Y02GV0Y","Miembro",6836,205
48,46,160,"Master I","FISCHI","#888LGGJ0","Miembro",6759,202
49,132,200,"Master I","amir","#VPYCCR2L8","Miembro",6741,202
50,10,40,"Master I","kohi","#VRRJJLPUP","Miembro",6656,199
