"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","tiny","#2CYQGU8CP","副首领",9000,4500
2,28,20,"Grand Champion","erfan","#RPP29J8Q0","成员",8500,4250
3,11,0,"Grand Champion","SiRoUs MoVaHeD","#9P9RQ2CC","成员",8500,4250
4,106,0,"Champion","Ehsan","#2YYR8VY9P","首领",8445,4222
5,20,0,"Champion","Alireza","#PPR88C92","成员",8039,4019
6,30,0,"Champion","Haj Reza","#8RQVRYUL","副首领",8035,4017
7,124,20,"Champion","Amir","#PPP2U9C2","成员",8030,4015
8,0,0,"Champion","KNIGHT","#CU09PUQ9Q","成员",8012,4006
9,18,40,"Master III","mr kambiz","#8LG2QL","成员",7715,3857
10,20,0,"Master III","Mirza Majid","#LG0CRQR0G","成员",7687,3843
11,174,10,"Master III","alireza1607","#2RLYLLQ","成员",7679,1919
12,40,40,"Master II","AMIR","#8RP2009R2","成员",7224,1806
13,84,290,"Master II","مجید اقا","#9JYRYVU9L","成员",7217,1804
14,0,40,"Master II","ERFAN.N","#8LVGQYCG0","副首领",7165,1791
15,57,230,"Master II","tufan","#G220PU0Q2","成员",7127,1781
16,68,0,"Master II","JigSaW","#29QRVY9PL","副首领",7120,1780
17,0,0,"Master II","Haj mammad","#8V88G2G0","副首领",7004,1751
18,0,0,"Master I","Sasan","#GR8Q0PLJ9","副首领",6594,1648
