"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,25,"Royal Champion","Al3x♡","#CGYVUQ9QJ","عضو",9000,4500
2,98,60,"Champion","EL ARONIO","#9UGVUGJGJ","قائد مساعد",8057,4028
3,0,0,"Champion","general","#82Q98JLPU","عضو",8035,4017
4,0,0,"Champion","FERNANDOCRAACK","#2CGG828PP","قائد مساعد",8000,4000
5,0,0,"Master III","Ericksondn16","#222JQQLR","قائد مساعد",7922,3961
6,44,0,"Master III","SkyredxD","#80P2R8G82","قائد مساعد",7714,3857
7,8,0,"Master III","♧X-PaTiTo♧","#2Q00QR0CC","عضو",7711,3855
8,0,0,"Master III","☣️☢️Alonso☢️☣️","#9VRP290CR","قائد مساعد",7675,3837
9,10,0,"Master III","Lineum Perú","#Y2YCP098J","قائد مساعد",7669,3834
10,0,0,"Master III","luis","#YL9JG2QC","عضو",7624,3812
11,0,0,"Master II","goku black","#9U2CPJJY","قائد مساعد",7395,1848
12,0,0,"Master II","darking","#V28CR0GY","قائد مساعد",7324,1831
13,138,290,"Master II","facu","#9PQLRU9UC","عضو",7312,1828
14,0,0,"Master II","Shecks","#Y28VQPJVV","عضو",7167,1791
15,0,0,"Master II","Jonathan F. S.J","#8L0YYRJQP","عضو",7152,1788
16,0,0,"Master II","lois:v","#8UP2VLRYR","عضو",7121,1780
17,176,30,"Master II","MEGADOLONTE_YT","#9Q2VP2YPG","القائد",7087,1771
18,0,5,"Master II","santos10","#20GC99YP8","عضو",7000,1750
19,0,0,"Master I","¥DANYLOCO¥","#8CY9RQCVU","عضو",6763,1690
20,0,0,"Master I","☺SAMUEL☺","#YU9GVRPQ","عضو",6695,1673
21,0,0,"Challenger III","THE MEGAD2L2NTE","#8Q0UR8G2Y","قائد مساعد",6175,741
22,0,0,"Challenger III","Heroo","#2QJ8LUQU","عضو",6158,738
23,226,0,"Challenger III","WILLIAM","#CUY0JY9LU","عضو",6076,729
24,47,0,"Challenger III","YORD","#C99QQ8JP0","عضو",6000,720
25,82,254,"Challenger II","Night Furry","#8JJP980RG","عضو",5835,700
26,0,0,"Challenger II","⚡PABLO⚡","#9JJR9LRLP","عضو",5739,688
27,0,0,"Challenger II","Yojan jr","#VJ0UY0922","عضو",5701,684
28,0,0,"Challenger II","warrior white","#8J89L2UV0","عضو",5680,681
29,18,40,"Challenger I","™SANSが落ちた™","#PPURR9YU9","عضو",5433,651
30,0,0,"Challenger I","gaelale","#UL9CYGGR2","عضو",5205,624
31,0,0,"الساحة 14","Elver Garrica","#V29QGRCLR","عضو",4924,492
32,0,0,"الساحة 13","López","#VUYUJURYQ","عضو",4470,447
33,0,0,"الساحة 13","BRAYAN","#C8R29CCJ9","عضو",4367,436
34,26,0,"الساحة 11","Burr","#ULVPGV0R2","عضو",3538,353
35,20,0,"الساحة 11","D KARLA","#CQQYP88P0","عضو",3418,341
36,0,0,"الساحة 9","vit","#VLLQLP0Y0","عضو",2753,275
37,0,30,"الساحة 9","Danny:)","#VU2LUPJQ8","عضو",2739,273
38,0,0,"الساحة 9","bunnyvonn","#VRJYLQ980","عضو",2630,263
39,22,0,"الساحة 9","Guadalupekokis","#UQRYCJR92","عضو",2627,262
40,20,150,"الساحة 8","KIRITO_KAZUTO","#J9PQQ8PJG","عضو",2506,250
41,115,120,"الساحة 8","domidios","#ULGGLGQJR","عضو",2404,72
42,22,120,"الساحة 7","samas","#99YJRURQV","عضو",2272,68
43,14,60,"الساحة 7","Jpol","#UQC8UGPRR","عضو",2237,67
44,0,0,"الساحة 7","muciñors","#ULQ2UV0Y8","عضو",2175,65
45,0,0,"الساحة 7","ian","#CJL2YVR2L","عضو",2090,62
46,40,0,"الساحة 7","peso pluma","#U289PCYQV","عضو",2055,61
47,30,20,"الساحة 6","Rafita Com","#UQ02VYG92","عضو",1794,53
48,0,20,"الساحة 6","Arleth","#U9U89L2RQ","عضو",1605,48
49,10,0,"الساحة 6","yure.","#UYRUUUQ0Y","عضو",1600,48
