"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,56,0,"Royal Champion","Dawn","#2Y8P8PRVY","Co-leider",9000,4500
2,96,0,"Royal Champion","TerrorPrime","#920CVC8UL","Oudste",9000,4500
3,112,0,"Royal Champion","Thor Odinson","#2V80Q999","Oudste",9000,4500
4,24,0,"Grand Champion","Ekdal","#2U2LR8QPC","Co-leider",8742,4371
5,138,0,"Champion","ALL MIGHT","#CU2RJR2Q","Co-leider",8326,4163
6,135,0,"Champion","badhabit 96","#9YGVPQ9U","Co-leider",8312,4156
7,104,0,"Champion","summericious","#YLRC8JG","Co-leider",8182,4091
8,88,0,"Champion","Δείμος_17","#8JJL8R29","Oudste",8150,4075
9,74,456,"Master III","TheHairyWing","#2PGR28VL","Oudste",7995,3997
10,0,0,"Master III","Bjørn Ironside","#8V9LUP280","Lid",7957,3978
11,0,0,"Master III","tot","#YUG882PV","Lid",7940,1985
12,60,0,"Master III","IMMORTAL","#RC8GYR0L","Oudste",7928,1982
13,162,0,"Master III","BuCaRoS","#2QUL0RCG9","Oudste",7856,1964
14,32,0,"Master III","009","#Y2GVVU9RG","Oudste",7800,1950
15,81,0,"Master III","stellaen","#JUQLC9G8","Leider",7789,1947
16,0,0,"Master III","Night Dragon","#PQUY9YJ2","Co-leider",7500,1875
17,19,200,"Master II","DaRk","#VC0GJJGY","Oudste",7450,1862
18,120,0,"Master II","JZ32","#R9QQCL","Lid",7366,1841
19,23,80,"Master II","EkdalJr","#920QUVQ8Y","Oudste",7268,1817
20,0,0,"Master I","Monkey D Luffy","#2PRPQPQUY","Lid",6910,1727
21,0,0,"Master I","Harald Ironfist","#YL92R8YVR","Lid",6590,790
22,0,0,"Challenger III","dalamar","#PPC9V2YGP","Co-leider",6083,729
23,0,0,"Challenger III","GeoVaSk","#GL8J80P","Oudste",6060,727
24,0,0,"Challenger II","Dragonite","#2JG999G0R","Co-leider",5865,703
25,0,0,"Challenger II","komisjohn","#92Y89J8P","Oudste",5721,686
26,0,0,"Challenger I","meramve","#88QC2RVYQ","Oudste",5607,672
27,0,0,"Challenger II","EricCantona13","#PY8VRPYQC","Oudste",5577,669
28,0,0,"Challenger I","Angel","#PL920JP8","Lid",5464,655
29,0,0,"Challenger I","nikosen21","#UQLVJV2L","Oudste",5155,618
30,0,0,"Challenger I","gp","#U0URRY29C","Lid",5030,603
31,0,0,"Arena 14","wabamba","#P8U0J29U","Lid",4943,494
32,64,640,"Arena 14","Guardian Angel","#8PG82LV2R","Lid",4726,472
33,18,30,"Arena 9","fotis","#VJJR8RLJV","Lid",2628,262
34,0,0,"Arena 6","balian","#U8GUYRGG","Lid",1875,187
35,0,0,"Arena 6","loulou","#Y2VG8LR2Q","Lid",1837,183
