"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,160,"Royal Champion","Lok daddy","#9QJGGPUU","Co-leader",9000,4500
2,121,0,"Royal Champion","Roger","#28GVCGPY","Co-leader",9000,4500
3,146,0,"Royal Champion","-*!jmath!*-","#2G2JPVP8","Elder",9000,4500
4,64,0,"Royal Champion","Billsmafia4Life","#GCP8YLP2C","Co-leader",9000,4500
5,108,80,"Royal Champion","ねえふミネラル","#P9P9UVCGP","Elder",9000,4500
6,66,0,"Royal Champion","Hail Jäger","#808YRRP2U","Co-leader",9000,4500
7,0,0,"Royal Champion","djfs1991","#8CY99R2LV","Co-leader",9000,4500
8,152,160,"Grand Champion","qsly","#V9YUU9QUJ","Co-leader",8851,4425
9,192,0,"Grand Champion","Donald","#2RYYRCUU","Co-leader",8704,4352
10,42,0,"Grand Champion","The Real DTF","#8JU90CG0","Co-leader",8659,4329
11,196,150,"Grand Champion","g dräGøN","#GGVC8VU9","Elder",8620,2155
12,136,200,"Champion","stratagem","#8L9PVQR0U","Elder",8298,2074
13,44,160,"Champion","silver","#9RJ00CYYQ","Co-leader",8209,2052
14,8,80,"Champion","Novak","#URQRQUV00","Member",8177,2044
15,96,130,"Champion","DerekPlays","#YG89RJG","Co-leader",8175,2043
16,36,200,"Champion","DMSDshadow","#QY8U8Y9CR","Elder",8120,2030
17,18,80,"Champion","Destroyer6629","#YUCPGGCPV","Elder",8115,2028
18,44,0,"Champion","PittFanZane","#Y92RQYGJ","Co-leader",8039,2009
19,92,160,"Champion","Enzane","#999U9YGQ","Elder",8000,2000
20,172,200,"Master III","LilShrimp","#2U0GUR299","Elder",7848,1962
21,126,160,"Master III","艾亞紳","#8QL0PQCQV","Member",7750,930
22,86,0,"Master III","stonart","#2PY9QR8","Co-leader",7750,930
23,10,0,"Master III","deez nuts","#9LJ29V2J","Elder",7692,923
24,0,0,"Master III","シ&lt;ALPB&gt;ツ","#Q20QY9V09","Elder",7641,916
25,216,0,"Master III","Smylie","#20Y8UCPLU","Leader",7640,916
26,8,0,"Master III","rappid exploder","#PJQYLPL9Q","Co-leader",7561,907
27,56,0,"Master III","jack b","#C9QJQVU98","Co-leader",7543,905
28,120,0,"Master III","Jakeum","#YJ8UQCY0Q","Co-leader",7533,903
29,46,160,"Master III","bearcatgray","#2UVG8GR9L","Elder",7500,900
30,36,104,"Master II","hope","#PGV8QP9GR","Elder",7339,880
31,64,160,"Master II","Harpfan","#8PYGGU20G","Co-leader",7317,731
32,42,80,"Master II","SinkUser","#JVYR0QC8Y","Elder",7272,727
33,20,120,"Master II","BigBootyKing#49","#PU8LJVPPY","Co-leader",7258,725
34,0,0,"Master II","Daddy Minion","#G0JYCV8U","Member",7252,725
35,44,160,"Master II","LitShadow","#J2CVQRUQL","Elder",7244,724
36,134,80,"Master II","Jasonic Boom!","#2LCQRLLVR","Elder",7162,716
37,8,160,"Master II","Mike","#2RL2VVCCP","Co-leader",7154,715
38,155,0,"Master II","yestono","#C0GCVJ80C","Member",7136,713
39,0,0,"Master II","☠️Smash☠️","#90V0J9VR","Elder",7120,712
40,0,120,"Master II","master","#Y9CUPUL9","Member",7066,706
41,0,0,"Master II","Bamlac","#JQUYVUL9P","Member",7058,211
42,18,0,"Master II","Gas_The_Great","#90R8CQPJ","Elder",7011,210
43,18,40,"Master I","yoyo7543","#2RQ2RURY","Co-leader",6912,207
44,38,0,"Master I","TopDogs","#98Y8YYP2J","Elder",6907,207
45,208,240,"Master I","ShiftyMcLefty","#YL88L00QG","Elder",6742,202
46,0,0,"Master I","SirKingJustin","#L8VV2Q2RU","Co-leader",6730,201
47,0,0,"Master I","jwag1974","#9JQ9CV8PU","Elder",6716,201
48,0,0,"Challenger III","Àŕ§iâ","#9LCG2RR00","Member",6462,193
49,36,0,"Challenger III","joTH3pro","#8CVQJ2RL","Elder",6118,183
50,70,80,"Challenger II","Stubb the Gr8","#2YVPRP90","Elder",5890,176
