"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,478,520,"Royal Champion","PanDaS_","#9LR2V2992","长老",9000,4500
2,386,40,"Royal Champion","bold pilot","#2UUVP2J82","长老",9000,4500
3,116,0,"Royal Champion","Kinder","#8G8LLCYY9","长老",9000,4500
4,126,0,"Royal Champion","TÖLÖZ","#GQPJQCGYC","首领",9000,4500
5,350,40,"Royal Champion","Salçalı Ekmek","#98P29YC","长老",9000,4500
6,158,600,"Grand Champion","Cpt MacTavish","#8QQ9PLL2Q","长老",8739,4369
7,176,240,"Grand Champion","Metin4402","#PVPC80CGC","长老",8729,4364
8,18,80,"Grand Champion","ROMA","#P88RRQY9V","长老",8624,4312
9,220,216,"Grand Champion","victorJ;)","#98082U0R","长老",8555,4277
10,208,280,"Champion","BAKKALGAZİ","#P9V2GRUQ2","长老",8368,4184
11,96,0,"Champion","Big Zaddy","#8LPLGY9QR","长老",8355,2088
12,0,0,"Champion","did i win again","#PU89GGYV","长老",8311,2077
13,502,520,"Champion","İtachi","#88982PRV2","长老",8240,2060
14,36,80,"Champion","Clash Oyuncusu","#C990GC20","长老",8176,2044
15,138,400,"Champion","speedy","#JCV8ULGLC","副首领",8140,2035
16,976,600,"Champion","beşiktaş","#2JP0JCCPL","长老",8125,2031
17,43,0,"Champion","Journeysbey","#JGUY9QC9Y","副首领",8110,2027
18,0,0,"Champion","Azdavaylı","#8R8Q2UU8U","长老",8098,2024
19,318,80,"Champion","๛٭CANIPEK٭","#RCPVJY8JQ","长老",8088,2022
20,158,240,"Champion","NarkoZ_","#YLYQPUY88","长老",8065,2016
21,462,520,"Champion","anahi","#LGJQ8GQR","长老",8063,967
22,42,40,"Champion","Oliver","#JUP8CPJ8Y","长老",8028,963
23,132,0,"Champion","Domaltazor","#Y2CULC8RV","副首领",8000,960
24,228,360,"Master III","rorschach","#PQC00VRCQ","长老",7823,938
25,92,40,"Master III","çılgın hamsi","#2202ULPCU","长老",7788,934
26,68,30,"Master III","herson","#G29JPP2PR","长老",7724,926
27,749,560,"Master III","42彡hasan彡42","#YVRRC9C88","长老",7708,924
28,0,0,"Master III","Kutek","#CY9G9P22L","长老",7640,916
29,0,0,"Master III","wrestling76","#CRG9G2J0C","长老",7621,914
30,94,160,"Master III","K 3 R 3 M","#J2208U99C","长老",7619,914
31,150,120,"Master III","&gt;EmJaN&lt;","#8PUV2PGJP","长老",7593,759
32,0,0,"Master III","lucifer","#C8YYVCLPJ","长老",7593,759
33,298,80,"Master III","WhiteFe ©®","#P0JJ8GLYL","副首领",7560,756
34,94,438,"Master III","ganyotcu","#CPPVVJ9QC","长老",7533,753
35,0,0,"Master III","sealky","#JLL20YCV9","长老",7530,753
36,117,240,"Master III","Justice","#2PRY8GVUU","长老",7524,752
37,133,408,"Master III","BraveLion","#V0CPGVR9L","长老",7517,751
38,0,0,"Master III","slayer64","#VVGRGLR9","长老",7503,750
39,152,80,"Master III","Bilgic","#2YVJ0VJC2","长老",7502,750
40,558,472,"Master III","Ottomans","#2JL0G9QRJ","长老",7500,750
41,188,440,"Master III","VoyagerOne","#8PVLPPLL","长老",7500,225
42,20,0,"Master II","Larry Durden","#PQLL8UP2P","长老",7392,221
43,52,200,"Master II","okizeki","#89RV09UCJ","长老",7342,220
44,140,160,"Master II","CR~Napim~","#PJLC9LPQG","长老",7331,219
45,48,0,"Master II","Ege","#QVURLR220","长老",7233,216
46,56,40,"Master II","victory light","#V0V9CRLJQ","长老",7217,216
47,95,180,"Master II","Daniel tu :v","#CY092G2GL","长老",7187,215
48,0,0,"Master II","byznhrypr","#88J9YJ2CR","长老",7162,214
49,178,240,"Master II","AHMET 121","#CY0QVLVGV","长老",7158,214
