"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","Opiero","#QQ9GLP0J0","Membro",5006,2503
2,21,14,"Arena 14","DarkELF","#V2C8GPPU2","Membro",4867,2433
3,0,0,"Arena 13","£€GÎT","#90R0UQCV2","Membro",4328,2164
4,0,0,"Arena 10","Akareall","#UGGPLJJLR","Membro",3366,1683
5,0,0,"Arena 10","omar","#CRYRC989L","Lider",3050,1525
6,0,0,"Arena 9","dj","#V020RVJYC","Membro",2795,1397
7,22,40,"Arena 8","thirdie","#UGLYJLJC0","Membro",2362,1181
8,0,0,"Arena 7","Glitched.","#VQRQUJG9C","Membro",2233,1116
9,38,20,"Arena 6","demo","#VQUVVCULQ","Membro",1972,986
10,0,10,"Arena 6","ikangg","#200CJ8R02C","Membro",1909,954
11,0,0,"Arena 6","Virgil","#VV0QUC28P","Membro",1832,458
12,0,0,"Arena 6","a11reaper","#UCVLL8YGL","Membro",1791,447
13,34,11,"Arena 6","zaccheus","#VV0RPJ922","Membro",1758,439
14,0,0,"Arena 6","Sadge","#VLULGQRGJ","Membro",1716,429
15,0,0,"Arena 6","cool","#U9U0VQCPL","Membro",1600,400
16,0,0,"Arena 5","Trev","#V2LVG9QUV","Membro",1484,371
17,0,0,"Arena 5","tobi","#VRRVVR8Y0","Membro",1390,347
18,0,0,"Arena 5","natoy","#ULGLJ9R89","Membro",1360,340
19,0,0,"Arena 5","Mervin","#ULPQ8YU09","Membro",1358,339
20,0,10,"Arena 5","Giyu","#VVRPQC0JC","Membro",1345,336
21,0,0,"Arena 5","HEHEHEHA","#LL9RP2RJR","Membro",1302,156
22,0,0,"Arena 4","wind Breaker","#VQ098VQ9L","Membro",1291,154
23,0,0,"Arena 4","Arabo","#ULGY8CCP2","Membro",1244,149
24,0,0,"Arena 4","mancio","#VJYJYV80Y","Membro",1194,143
25,0,0,"Arena 4","Josh.","#VQUYG2JQ8","Membro",1193,143
26,0,0,"Arena 4","Joffry","#VUPR8GYJU","Membro",1184,142
27,0,0,"Arena 4","MAGNO","#UQY8VQ0UP","Membro",1116,133
28,0,0,"Arena 4","JAY BIE","#VYGP92JJL","Ancião",1066,127
29,0,0,"Arena 4","jostar","#VUVU2LV2Q","Membro",1061,127
30,0,0,"Arena 4","paje","#ULPQG0JVJ","Membro",1032,123
31,0,0,"Arena 3","cozzz","#VRCQGPUP9","Membro",931,93
32,0,0,"Arena 3","Explorator","#UP02YVUYL","Membro",930,93
33,0,0,"Arena 3","Jasper","#VLC0P8GJC","Ancião",910,91
34,0,0,"Arena 3","SANA_TWICE","#RR99VQVQ9","Membro",882,88
35,0,0,"Arena 3","David","#VQQY8PQ8U","Membro",815,81
36,0,0,"Arena 3","nereboy","#J09LC2J00","Membro",800,80
37,0,0,"Arena 3","yuan","#UL9V8CY0J","Membro",783,78
38,0,10,"Arena 3","Saichi","#VQU8Q0YCQ","Membro",717,71
39,0,0,"Arena 3","HeXa","#V80J89LGU","Membro",637,63
40,0,0,"Arena 3","cyd","#UGLJU20LY","Membro",636,63
41,0,0,"Arena 3","oscar","#U8VQQ0G2P","Membro",608,18
42,0,0,"Arena 3","battlehorn","#UQYUJLUCQ","Membro",600,18
43,0,0,"Arena 2","AJ can't speak","#VV0U90JYJ","Membro",453,13
44,0,0,"Arena 2","Nexo","#VQUGRJ28Q","Membro",401,12
45,0,0,"Arena 2","matteo","#UQ8Q228C0","Membro",327,9
46,0,0,"Arena 2","Flame","#UV2U8J9YL","Membro",320,9
47,0,0,"Arena 2","jzie","#VLRGR0YGV","Membro",300,9
48,0,0,"Arena 1","Tendy","#VJVCQL0JJ","Membro",298,8
49,0,0,"Arena 1","angel","#UGLGL009Q","Membro",0,0
50,0,0,"Arena 3","yamite","#UQ80V9V8L","Membro",600,18
