"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,376,240,"Royal Champion","花海","#UULPJ8QVJ","Участник",9000,4500
2,476,248,"Royal Champion","FK丨执水心青","#UQQPV9VRU","Участник",9000,4500
3,380,0,"Royal Champion","乐清周渝民","#2VCRJU889","Участник",9000,4500
4,44,232,"Grand Champion","hinhin","#UGCQ2LQR9","Участник",8753,4376
5,94,160,"Royal Champion","Epiphany❤️方块","#UQ2R90928","Участник",9000,4500
6,326,240,"Royal Champion","索龙哲学家","#UJVJUYL92","Участник",9000,4500
7,443,280,"Royal Champion","忘记是疗伤药","#V9URUGP9U","Старейшина",9000,4500
8,92,200,"Champion","长夜∽流觞","#CYV99LV9J","Глава",8118,4059
9,104,120,"Royal Champion","Cl0udy","#V9JP9Y22Q","Участник",9000,4500
10,248,224,"Royal Champion","琪琪-么么哒","#RQ28QLY8","Участник",9000,4500
11,330,250,"Royal Champion","PEKKA","#JCVR082Q0","Участник",9000,2250
12,82,120,"Royal Champion","RYH 丨莱茵河","#CUC89GUQ8","Соруководитель",9000,2250
13,116,120,"Royal Champion","Ruffianburg","#VJUJJLPQL","Участник",9000,2250
14,278,280,"Royal Champion","特别大","#V2U0JQQCR","Старейшина",9000,2250
15,320,280,"Royal Champion","麦香鱼","#UL028GP9Q","Участник",9000,2250
16,82,120,"Royal Champion","边渡有次子","#UJY29RRGV","Участник",9000,2250
17,104,200,"Royal Champion","neobusi","#UVV22GJ2R","Участник",9000,2250
18,146,0,"Royal Champion","训练师高大强❤️叽里咕噜","#C2JLPU9CG","Соруководитель",9000,2250
19,58,176,"Royal Champion","Maple","#VYQVRVUR0","Старейшина",9000,2250
20,110,0,"Royal Champion","沈夢溪❤方块＆别哭泣","#88Q9VGG0U","Участник",9000,2250
21,138,0,"Royal Champion","IMMORTAL","#PCVC2YYP8","Старейшина",9000,1080
22,188,280,"Royal Champion","Furina✨","#VYPLV0UG8","Старейшина",9000,1080
23,122,160,"Royal Champion","笑笑^_^","#L2PL9QYY9","Участник",9000,1080
24,150,80,"Royal Champion","我方","#V8G9PYVV8","Старейшина",9000,1080
25,110,0,"Royal Champion","笑辞丨过往序章来日方长素履以往","#CRQRCP0LG","Соруководитель",9000,1080
26,62,120,"Royal Champion","Hamood","#VQP80RUYP","Старейшина",9000,1080
27,124,120,"Royal Champion","FK丨盖世","#C92JRJY00","Участник",9000,1080
28,330,200,"Grand Champion","马服策划司马","#U2YC99JU0","Участник",8784,1054
29,10,80,"Grand Champion","TiTaN","#28YLGYJVV","Участник",8705,1044
30,48,160,"Grand Champion","DuOdUo","#CC9RQQUYR","Участник",8651,1038
31,54,40,"Grand Champion","撅醒小烟花","#8VP2R2RJR","Участник",8614,861
32,98,120,"Grand Champion","破火流星","#CCPG88R2C","Старейшина",8526,852
33,54,40,"Grand Champion","✨雾岛听风❤️ATRI✨","#CV9UQ0CRC","Участник",8502,850
34,152,240,"Champion","蛮汉调","#U8UC0UQGU","Участник",8431,843
35,0,80,"Champion","T8848丨烟火❤霙","#CV80LR2Q9","Участник",8429,842
36,328,200,"Champion","B-L-R（布雷人）","#U8VRRVV28","Старейшина",8307,830
37,162,160,"Champion","Sky光遇·小葵","#V9GLPQRY0","Участник",8289,828
38,82,240,"Champion","NRQ","#U20R8PUGC","Участник",8258,825
39,80,0,"Champion","Kerrigan｜瘋狂✨","#PQ082RU9Y","Участник",8224,822
40,228,200,"Champion","123","#U2YPV0V2C","Участник",8107,810
41,258,240,"Champion","当猪脑过载时，我会用牛子思考","#CUVGJCJJJ","Участник",8086,242
42,18,236,"Champion","琪琪琪","#2C88VV2LL","Участник",8032,240
43,62,120,"Master III","rentian","#UJ8UCQU9Q","Участник",7806,234
44,94,240,"Master III","闪电旋风劈","#VY88UY9VG","Участник",7661,229
45,270,280,"Master II","叫我于侠客","#V2VPQR9UC","Старейшина",7448,223
46,140,280,"Master II","Zondagsschot","#U0LPQQL0Q","Участник",7203,216
47,8,72,"Master II","至爱","#V98URPJRJ","Участник",7023,210
48,0,40,"Master I","CHN丨白山茶","#UQ8GPYP99","Участник",6703,201
49,24,80,"Master I","lige65","#ULQQ09R89","Участник",6554,196
50,195,200,"Challenger I","B站：ABCspark","#ULY9GCGCY","Участник",5017,150
