"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","kingser","#8JV9GVYR","Člen",8232,4116
2,0,0,"Champion","Gonzo el ameno","#P8G0LRYJ","Elder",8000,4000
3,258,160,"Master III","Leónidas","#88LRRLQGJ","Člen",7712,3856
4,164,120,"Master III","Shion","#8VRQGRU0P","Člen",7663,3831
5,46,0,"Master III","Pablolo11","#2CQYGU2RC","Člen",7530,3765
6,0,0,"Master II","Alex","#PGJ90RQ9R","Člen",7363,3681
7,34,80,"Master II","Antrax :v","#8CQVCQ9LC","Člen",7334,3667
8,160,250,"Master II","Pedrito","#8YU2CYPYL","Člen",7314,3657
9,128,170,"Master II","facu","#208C2Q20P","Člen",7313,3656
10,188,360,"Master II","nicodeliman","#PPRJ808Y","Elder",7283,3641
11,0,0,"Master II","pab","#8R80JQQ8V","Leader",7254,1813
12,0,0,"Master II","nikomundial","#9PRQL9UQ","Člen",7233,1808
13,0,0,"Master II","jaime","#2GP9YUL0Y","Člen",7098,1774
14,184,20,"Master II","sergio","#8RJQ8C8LR","Člen",7038,1759
15,28,0,"Master II","joacotedesco","#8QYLLQUR2","Člen",7003,1750
16,0,0,"Master I","nico juega","#2V0QYLJ2J","Člen",6893,1723
17,0,0,"Master I","nachidou","#2C2RYG0LC","Co-Leader",6841,1710
18,36,40,"Master I","Virgin tintori","#9QP2Y8V2J","Elder",6690,1672
19,194,364,"Master I","Elbasura","#J288CU000","Člen",6679,1669
20,62,0,"Master I","peruaneitor","#29CYPLRP","Člen",6660,1665
21,0,0,"Master I","eze","#2UR22C9CU","Člen",6553,786
22,0,0,"Challenger III","Cristhian21","#VQUCURQR0","Člen",6369,764
23,0,0,"Challenger III","francisOMG","#QJQJRG0P2","Člen",6320,758
24,28,0,"Challenger III","Thiago","#LRVVYG8YR","Člen",6316,757
25,0,0,"Challenger III","CaRLiToX","#VYC9UQC","Člen",6314,757
26,126,0,"Challenger III","Codeaux","#9C0JUP090","Člen",6217,746
27,0,0,"Challenger III","mairo","#JY8CV9Q2J","Člen",6146,737
28,0,0,"Challenger III","thiaguito","#P02VVGJL8","Člen",6125,735
29,0,0,"Challenger III","@rami.lopez2","#C22VYJRCJ","Člen",6119,734
30,0,0,"Challenger III","blanquito","#8Y2RGG8V2","Co-Leader",6030,723
31,0,0,"Challenger III","FABRIZIO","#2R8RCCULL","Člen",6000,600
32,0,0,"Challenger III","dios_poseidon","#YLL92UJCL","Člen",6000,600
33,0,0,"Challenger II","saitho","#JG0RRRU02","Člen",5900,590
34,0,0,"Challenger II","Maestro León","#UQ2C8UR28","Člen",5880,588
35,0,0,"Challenger II","shadow","#8R8GR9982","Člen",5878,587
36,0,0,"Challenger II","fabian","#VP2U0098P","Člen",5783,578
37,0,0,"Challenger II","pankeiks","#R0YLUG8J8","Člen",5741,574
38,0,0,"Challenger II","Princesa","#2UV28GQCC","Člen",5729,572
39,0,0,"Challenger II","DEKU","#L80Q88982","Člen",5706,570
40,0,0,"Challenger II","Alejeiro","#20UC9RJ9J","Člen",5704,570
41,0,0,"Challenger II","ahad507","#P8J0Q9LQL","Člen",5619,168
42,0,0,"Challenger II","CHIMITI","#JRG90YVR2","Člen",5612,168
43,0,0,"Challenger I","Otiaso","#CPQRQ922Y","Člen",5374,161
44,0,0,"Challenger I","juansito23","#C2PL8VQGP","Člen",5371,161
45,0,0,"Challenger I","Mzc","#YY90UP090","Člen",5298,158
46,118,160,"Challenger I","felipextoxich","#G2YJYGPY","Člen",5154,154
47,0,0,"Challenger I","wilderk","#URU8Y0RUC","Člen",5127,153
48,0,0,"Aréna 14","valen1809","#LJ8QL2VLG","Člen",4600,138
49,0,0,"Aréna 13","candela","#9Y0LY20Q9","Člen",4501,135
50,0,0,"Aréna 12","ciro","#UUVCYJPU9","Člen",3969,119
