"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,172,0,"Royal Champion","♤_DeMoN_♤","#9QRC9LLJG","Leader",9000,4500
2,236,0,"Royal Champion","BV |⚡️JoN⚡️™️","#89909UYPQ","Co-leader",9000,4500
3,306,0,"Royal Champion","Šta Kontaš","#9GPQ9R0Y0","Co-leader",9000,4500
4,200,0,"Royal Champion","Pulle No.1","#2JP02YRGG","Co-leader",9000,4500
5,58,40,"Royal Champion","eldin123","#LU0VYR282","Co-leader",9000,4500
6,333,0,"Royal Champion","trla baba lan","#9R2QQRG8G","Co-leader",9000,4500
7,127,600,"Royal Champion","aadna","#22P9UCVPU","Co-leader",9000,4500
8,130,40,"Royal Champion","Role King","#8PQ9UYPQL","Elder",9000,4500
9,196,40,"Royal Champion","fanatic-bosnia","#8QPLCRG2U","Co-leader",9000,4500
10,164,40,"Royal Champion","urpa™️","#89JC28R22","Co-leader",9000,4500
11,496,0,"Royal Champion","Moranka69","#2Y29L098Y","Co-leader",9000,2250
12,488,0,"Royal Champion","NoD32","#PRUG9L2","Co-leader",9000,2250
13,210,0,"Royal Champion","_GoThArD_","#298Y8UR9P","Elder",9000,2250
14,150,40,"Royal Champion","zeleni","#Y0QQU2VG","Co-leader",9000,2250
15,0,120,"Royal Champion","♨️KILLER♨️","#90822UYYL","Elder",9000,2250
16,16,80,"Royal Champion","BEST OF BALKAN™","#82JGRQ0JP","Co-leader",9000,2250
17,212,520,"Grand Champion","piki","#Y0PYPLCCJ","Elder",8764,2191
18,250,40,"Grand Champion","Spinđicu","#8JJV2U2VC","Co-leader",8530,2132
19,36,240,"Grand Champion","BV |⚡️DeNiS⚡️™️","#QR2JV200Y","Elder",8500,2125
20,216,40,"Champion","sancho","#9GC0CP9G8","Co-leader",8328,2082
21,168,40,"Champion","Mr. Bandit","#89LJ8GPR8","Elder",8296,995
22,267,0,"Champion","Elala-beyi","#9C9RPUJQ2","Co-leader",8279,993
23,226,0,"Champion","c3nga","#LLUUCRUYL","Co-leader",8209,985
24,241,520,"Champion","kure","#LLGCQPVPJ","Elder",8200,984
25,0,0,"Champion","⚜️Mirketos⚜️","#2YRC2JYU","Elder",8139,976
26,328,40,"Champion","kiša","#L2PYU988","Co-leader",8003,960
27,388,640,"Champion","Vasilije","#80QYCG0CJ","Co-leader",8000,960
28,148,440,"Champion","4dnanBab1c","#RQLLGQUP8","Co-leader",8000,960
29,18,160,"Master III","BV |⚡️DENIS⚡️™️","#P2CJGLVPG","Member",7725,927
30,18,0,"Master III","Electrify","#UCRR9J90","Elder",7714,925
31,195,0,"Master III","Knjaz Nikola","#9GG099QLY","Elder",7698,769
32,36,400,"Master III","Neki lik⚡","#9CY8CQJ8J","Co-leader",7617,761
33,82,200,"Master III","Stjepanzvjer","#8P90UQPRP","Elder",7608,760
34,290,40,"Master III","Guardian Angel","#890RGRUJ2","Co-leader",7530,753
35,120,240,"Master II","Šonee","#LRQGJPJVQ","Co-leader",7458,745
36,64,80,"Master II","Efendija Dedemi","#9RLV9JYG0","Elder",7121,712
37,136,280,"Master II","MrJurii","#8Y2YUG92R","Elder",7058,705
38,54,120,"Master II","BV | ⚡️Denis⚡️","#JCYCUPQUY","Member",7000,700
39,118,320,"Master I","MilosProCrGamer","#82GR9JLUP","Elder",6918,691
40,18,120,"Master I","Emro","#28YP2RLYJ","Co-leader",6802,680
41,0,40,"Master I","★KillerLoon™","#YJR2Y9UPQ","Co-leader",6778,203
42,102,320,"Master I","TheGodfather","#URUJJRVR","Co-leader",6752,202
43,0,120,"Master I","Miran Budiiiiii","#CJYVPPYGV","Member",6626,198
44,80,0,"Challenger III","[BV™] _SaBaN_","#980PJV9LR","Member",6482,194
45,0,80,"Challenger III","VINKEL","#9UY29RYJC","Member",6401,192
46,89,320,"Challenger III","TheGodfather_2","#8PUGPJPV0","Member",6269,188
47,88,360,"Challenger III","Invalid User","#28PJR2JQQ","Elder",6085,182
48,10,0,"Challenger II","eldin4","#UCUJQGCPJ","Elder",5730,171
49,0,0,"Challenger II","eldin321","#CC9QJYPLC","Elder",5719,171
50,0,40,"Challenger I","Jon jr","#VP8QVPJ9V","Member",5301,159
