"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,0,"Royal Champion","Christian37","#89YJJ8JL","Yardımcı lider",9000,4500
2,335,0,"Royal Champion","freekazoid","#YR00PQ28","Üye",9000,4500
3,153,240,"Royal Champion","Flopped4Ever","#L2R0UULGY","Yardımcı lider",9000,4500
4,186,0,"Royal Champion","danger dave","#9VCYR22L","Lider",9000,4500
5,148,280,"Royal Champion","Morne","#2GCCC2JP","Yardımcı lider",9000,4500
6,64,160,"Royal Champion","RZehnder1","#88L0PUY0","Yardımcı lider",9000,4500
7,205,320,"Grand Champion","FRANKIE TANK","#QJ8JLPLJ","Büyük",8941,4470
8,22,40,"Grand Champion","☠️R.I.P☠️","#Y2PR0LQ2V","Büyük",8652,4326
9,16,0,"Grand Champion","&lt;c4&gt;`∆nick`∆","#29RY2U0Q2","Büyük",8634,4317
10,56,0,"Grand Champion","Doc23","#G82LCYRJ","Yardımcı lider",8621,4310
11,0,0,"Champion","DarkSideR","#URP80R2","Büyük",8391,2097
12,108,0,"Champion","Grassy Spark","#2PGQVL8J","Büyük",8321,2080
13,388,320,"Champion","chab","#20G2R088Y","Üye",8264,2066
14,150,200,"Champion","Bob","#QLY99JCG","Üye",8230,2057
15,46,0,"Champion","Not A$troツ","#PJC28JVR","Üye",8186,2046
16,0,0,"Champion","jacweef","#YQCJJPPJV","Üye",8160,2040
17,246,0,"Champion","Bonzoi","#8G9UJ8G","Yardımcı lider",8117,2029
18,0,0,"Champion","randomurtrashk","#RY9JQUP0Y","Üye",8092,2023
19,172,280,"Champion","hadouken","#29PUYJL0","Yardımcı lider",8090,2022
20,18,80,"Champion","Reps ZA","#U28U8R0U","Büyük",8060,2015
21,92,0,"Champion","fooff","#URGRLCJ","Yardımcı lider",8048,965
22,0,0,"Champion","FAZE-JAX","#880PCL9P9","Büyük",8037,964
23,125,0,"Champion","mo-","#2VCL0PCPP","Üye",8030,963
24,44,0,"Champion","winters_shadow","#2V0PPJVCG","Yardımcı lider",8017,962
25,65,0,"Champion","RatBast@rd","#PVJYP2CYU","Yardımcı lider",8002,960
26,32,80,"Champion","CREEPY","#8R9URRPL8","Üye",8000,960
27,10,160,"Champion","RickyM_304","#890PJC0JU","Üye",8000,960
28,22,0,"Master III","Jay Dawg","#JCRV0R2U0","Üye",7878,945
29,72,280,"Master III","VOETTJEKCPT","#JPGPQUCR","Yardımcı lider",7810,937
30,8,0,"Master III","sahy1211","#9Y920882","Üye",7751,930
31,137,160,"Master III","XxZeeckXx","#QRGYYJ0VL","Büyük",7718,771
32,46,0,"Master III","Frosty Lady","#2QQPPUGGP","Yardımcı lider",7712,771
33,0,0,"Master III","Azraa","#8UP0GUCG","Büyük",7687,768
34,56,80,"Master III","Johan","#82CGC9LGY","Yardımcı lider",7603,760
35,130,200,"Master III","Gabe","#2P9LJ9G","Üye",7529,752
36,0,0,"Master III","The Almighty Mo","#PYGPV0RG0","Büyük",7501,750
37,62,120,"Master II","ThE999JoKeR","#RCVC8RRYU","Büyük",7432,743
38,36,0,"Master II","EBB_7865","#PP0LV2Q0P","Üye",7270,727
39,206,280,"Master II","Shady","#2UYU9Y0U8","Yardımcı lider",7263,726
40,102,0,"Master II","beautiful princ","#YLPU9JP2Y","Yardımcı lider",7257,725
41,28,80,"Master II","T.K's Revenge","#GGLV0Y9Q8","Büyük",7236,217
42,20,0,"Master II","⚡️RYAN⚡️","#2GGUYRYR","Yardımcı lider",7225,216
43,84,160,"Master II","RS","#JV0PLRU0Y","Büyük",7202,216
44,70,0,"Master II","[[[shane]]]","#2QCRGGJ00","Büyük",7199,215
45,264,320,"Master II","Matty Boy","#8Y8RRCCL","Yardımcı lider",7177,215
46,38,120,"Master II","NigerianChef","#GCRJQRPJU","Büyük",7161,214
47,58,0,"Master II","epic","#9JU20ULQ","Yardımcı lider",7143,214
48,72,200,"Master II","Zeusgreekgod","#VJ9QYULG","Üye",7121,213
49,110,200,"Master I","sahxl__","#YY2Q9GU0","Büyük",6866,205
50,8,0,"Master I","Loading...","#8YL0L8LC2","Büyük",6745,202
