"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,574,0,"Grand Champion","noa","#P2LG2GRQ2","Глава",8518,4259
2,460,0,"Champion","이긴닭","#2VP2J89QV","Соруководитель",8243,4121
3,106,120,"Master II","엣지","#29VVCUL88","Соруководитель",7465,3732
4,320,470,"Master II","빠최고","#PCPP99QYQ","Старейшина",7297,3648
5,0,0,"Master II","Nova I CEO","#2L8Q8Q0L","Соруководитель",7236,3618
6,0,80,"Master II","beto","#C0U2Q8G9Q","Участник",7122,3561
7,104,232,"Master II","dbstkorea","#8PU0PR90G","Старейшина",7085,3542
8,340,400,"Master II","권센스","#8UCG892PU","Соруководитель",7056,3528
9,0,0,"Master II","태경","#28QCYY8L8","Участник",7003,3501
10,258,420,"Master I","불혹의매력","#UG822U00R","Старейшина",6894,3447
11,44,80,"Master I","김민효","#C8G0RL0C","Старейшина",6834,1708
12,0,0,"Master I","남프로","#9RU2J9JPQ","Соруководитель",6684,1671
13,212,424,"Master I","찬달","#GPCQCPC8V","Старейшина",6617,1654
14,3,0,"Master I",":)","#CUGCG09CY","Участник",6532,1633
15,95,0,"Master I","Rpgwalker","#9V8QQQ2UC","Участник",6506,1626
16,0,0,"Challenger III","삼택진","#PJJY92RR","Соруководитель",6313,1578
17,0,40,"Challenger III","해피유희열","#JYQ8L82GL","Участник",6211,1552
18,0,0,"Challenger III","나대지마뚱땡아","#C8JU228J","Участник",6171,1542
19,0,0,"Challenger III","승현","#8292LLYQ2","Участник",6170,1542
20,0,0,"Challenger III","허정현","#2LQQY28CQ","Участник",6120,1530
21,76,120,"Challenger III","smw2104","#2R8G8JQGC","Соруководитель",6064,727
22,0,0,"Challenger III","클래시라마","#QCGU2QQV2","Участник",6030,723
23,0,0,"Challenger III","Hanni Pham","#CJQVVGU98","Участник",6000,720
24,0,0,"Challenger II","SELEN","#RQ9RY009","Соруководитель",5904,708
25,0,0,"Challenger II","클로1대장","#GL82YL08Y","Участник",5884,706
26,10,40,"Challenger II","MATEO","#VPLP0PVYJ","Участник",5861,703
27,93,320,"Challenger II","DUKHA SSJ","#JG8GQVJ88","Участник",5826,699
28,20,0,"Challenger II","(^-^)/ㅋㅋ","#RLQ20GQQL","Участник",5811,697
29,50,0,"Challenger II","이유안","#82PJYG8YQ","Участник",5757,690
30,154,230,"Challenger II","갓수훈","#2RJPGJ8YV","Старейшина",5717,686
31,0,0,"Challenger II","LIGHT","#9RQ0C0V9P","Участник",5681,568
32,0,0,"Challenger II","계정 사라짐 :)","#PV2LPYLUJ","Старейшина",5675,567
33,18,0,"Challenger II","bobross","#V28CYGGYJ","Участник",5627,562
34,0,0,"Challenger I","박지원","#RYVCP88G0","Участник",5443,544
35,0,0,"Challenger I","졸림","#VY0GLGYV2","Участник",5400,540
36,28,80,"Арена 14","좀비킹","#2RJ2LLYU8","Участник",4863,486
37,0,0,"Арена 14","초록이","#U82CLURYL","Старейшина",4812,481
38,91,0,"Арена 14","김태호","#9VPP28YU","Участник",4605,460
39,0,0,"Арена 13","마스터유석","#U90PJJ2R0","Участник",4345,434
40,0,0,"Арена 9","(dxd)₩","#V9R80QUQR","Участник",2741,274
