"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,98,0,"Grand Champion","KingD","#R9Y2RLQG","Yardımcı lider",8560,4280
2,76,192,"Champion","Francesco","#GVYJGQY9R","Büyük",8229,4114
3,8,0,"Champion","max","#V9UCGLL8","Lider",8024,4012
4,128,0,"Champion","sergio","#2JLRU82G","Yardımcı lider",8000,4000
5,0,0,"Master III","paolo","#PJ9G00YJU","Üye",7585,3792
6,8,0,"Master III","J Hannibal S","#PL99GPP9Q","Üye",7530,3765
7,18,0,"Master II","Conn88H","#9RQRG0PG8","Büyük",7280,3640
8,0,0,"Master II","pippo","#PJL8J2PG","Üye",7224,3612
9,10,120,"Master II","aletommasi","#GY90C2JVP","Büyük",7211,3605
10,0,0,"Master II","Atte","#VUGCVC0U","Üye",7103,3551
11,18,20,"Master II","aliw hosami","#ULL92Q0L","Büyük",7030,1757
12,0,0,"Master II","KORGAN28","#9PL0Q0LJV","Yardımcı lider",7019,1754
13,98,0,"Master II","nino","#8GR980QUY","Üye",7000,1750
14,18,40,"Master I","Elina","#9VPGP2RVV","Üye",6885,1721
15,0,0,"Master I","darktyron","#9009VCCQ","Üye",6766,1691
16,54,0,"Master I","-&gt;sasà&lt;-","#QCQ9QPG8","Yardımcı lider",6764,1691
17,0,0,"Master I","GabboZTK","#RCRR8JP","Üye",6741,1685
18,0,0,"Master I","7641581","#RYY08QV9G","Üye",6707,1676
19,0,40,"Master I","barbabianca","#2LQ8JYVV","Üye",6694,1673
20,0,0,"Master I","federico","#LJJQ00U9R","Üye",6626,1656
21,46,80,"Master I","tomare","#8VR9CU90C","Üye",6533,783
22,0,0,"Master I","gaghino","#8GQCU822","Üye",6500,780
23,0,0,"Master I","Mattia","#820L89UG","Üye",6500,780
24,0,0,"Challenger III","dragone indiano","#GR2R8U20V","Üye",6428,771
25,18,10,"Challenger III","Fabio09 FDS","#2VP89C0V","Üye",6271,752
26,0,0,"Challenger III","Alee","#2YPJJQY","Üye",6179,741
27,0,0,"Challenger III","ahnet","#U0YV8PC89","Üye",6122,734
28,50,80,"Challenger III","P1X3L_Ita✓","#G008RV0GU","Üye",6121,734
29,0,0,"Challenger III","vale n'tina","#2CLUJPUL","Üye",6100,732
30,0,120,"Challenger III","giuseppe","#9YCQGPVYG","Üye",6056,726
31,0,0,"Challenger III","CERONS","#PJ9PUV8YL","Üye",6032,603
32,54,0,"Challenger II","Ragnar","#2UQUP28LR","Üye",5947,594
33,0,0,"Challenger II","jakk77","#80G8U28YY","Üye",5886,588
34,0,0,"Challenger II","Vezzies__","#PP8GPLUVU","Üye",5859,585
35,0,0,"Challenger II","kekko","#QLUP98CC0","Üye",5843,584
36,0,0,"Challenger II","Sfidante","#JGU2UQYUP","Üye",5833,583
37,0,0,"Challenger II","asgobadj","#9UJ9VRURC","Üye",5822,582
38,0,0,"Challenger II","salsa47","#JCYJ8YV02","Üye",5725,572
39,0,0,"Challenger II","maxfury90","#Y28CQRPJV","Üye",5655,565
40,0,0,"Challenger II","23kLuca","#P90JG89V8","Üye",5624,562
41,0,0,"Challenger II","sammmir?84?8","#LYRL9UPL0","Üye",5500,165
42,0,0,"Challenger I","kievin","#LLPUCC09","Üye",5147,154
43,0,0,"Challenger I","‽Đªñt€‽","#PL8PC98VL","Üye",5134,154
44,0,0,"4 Arena","filix","#UQGUU8R0Y","Üye",1023,30
