"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,60,"Grand Champion","⚔️nij⚔️","#82RV9RYG8","副首领",8844,4422
2,56,40,"Grand Champion","Sanket","#VCLUR0","副首领",8789,4394
3,222,50,"Grand Champion","Fighter NKS","#92YUVUYJG","副首领",8616,4308
4,0,50,"Champion","andrik","#9YUJ9G8Q9","副首领",8154,4077
5,0,0,"Champion","yaso","#Q9R0UVRY0","长老",8057,4028
6,98,200,"Master III","jay gosai","#8CU92PV8C","副首领",7970,3985
7,54,0,"Master III","DJ Dhruva","#9R2RCVC2Q","副首领",7950,3975
8,28,0,"Master III","mapo","#QVPUV9GC","长老",7764,3882
9,0,0,"Master III","miss morocco","#L2L880JRC","副首领",7534,3767
10,0,0,"Master III","ABHI'S KNIGHT","#9VLRPQP2","副首领",7503,3751
11,279,50,"Master II","sagar","#20GCC0R","副首领",7426,1856
12,0,10,"Master II","kiran","#8RJYVL82L","长老",7400,1850
13,0,0,"Master II","N3CR0M4NCER","#8LY2YYCVC","副首领",7337,1834
14,0,0,"Master II","Aeez Da Warlord","#82UV0UQLY","长老",7224,1806
15,0,0,"Master II","Flame","#R2GJQ82P","副首领",7206,1801
16,154,40,"Master II","slok","#URU9PGP8","副首领",7193,1798
17,248,20,"Master II","Happy","#28PPJ9UUV","首领",7146,1786
18,138,280,"Master II","Jelly","#8RQRYGUCJ","长老",7104,1776
19,0,0,"Master I","Royal Prince","#2GQYP0GJJ","副首领",6868,1717
20,0,0,"Master I","2 hard 4 You","#LPQJQRR0","长老",6850,1712
21,304,20,"Master I","Bapuji","#8JL82RVL8","副首领",6764,811
22,0,0,"Master I","Prajwal","#YV9U0VQC2","成员",6744,809
23,52,120,"Master I","kool vedant","#CY0Y90V8U","成员",6601,792
24,0,0,"Master I","FLAMING DRAGON","#QG8JLCGR","成员",6565,787
25,0,0,"Master I","king","#CQC0VVJ8R","成员",6530,783
26,128,120,"Master I","sudhanvakote","#RR0U2RC","成员",6512,781
27,0,0,"Challenger III","Akanksha","#Q22V2GRLR","成员",6361,763
28,21,40,"Challenger III","petera negra","#QQCGQ090Q","成员",6272,752
29,0,40,"Challenger II","aayush","#ULJ29J2JL","成员",5899,707
30,0,0,"Challenger II","ShadoW","#RGGVPJ8U","成员",5765,691
31,56,120,"Challenger II","TricKSteR","#VPJLLYYJL","成员",5725,572
32,0,0,"Challenger II","Noah","#U28209LQ8","成员",5644,564
33,0,40,"Challenger II","Rj Rahul","#JVJGR88RV","成员",5618,561
34,0,0,"Challenger II","kartik","#PQJJL0V8P","成员",5606,560
35,92,280,"Challenger I","thefletcherr","#UCR2CVVR0","成员",5064,506
36,0,0,"Challenger I","Pratim","#UQ9U9Q2L8","成员",5020,502
37,88,0,"竞技场 13","✓Master Piggy°✓","#VGP9R922R","成员",4518,451
38,0,0,"竞技场 13","koushik dj","#9P8QVCVVG","成员",4231,423
39,0,158,"竞技场 11","rakesh rk","#UVUVYLUGV","成员",3709,370
40,2,40,"竞技场 10","Boronic Blue","#VVGLJG9VV","成员",3000,300
41,6,60,"竞技场 9","MADARA","#ULJV0QG0V","成员",2839,85
42,22,150,"竞技场 9","Tanmay Tyagi","#UG0P9UL98","成员",2812,84
43,0,0,"竞技场 9","JolkyLlamma","#U0UJ8LQC0","成员",2776,83
44,0,60,"竞技场 9","himanshu","#VYCJ2VGC9","成员",2667,80
45,82,150,"竞技场 9","strange","#R222YQ8RL","成员",2648,79
46,12,30,"竞技场 9","DEVIL'S DAD","#Y0U89VJ8P","成员",2631,78
47,0,0,"竞技场 8","Ayushi","#VPR9PGU2J","成员",2407,72
48,16,0,"竞技场 7","Clutchboy 69","#PUY9P0V0R","成员",2147,64
49,0,0,"竞技场 6","Tamil T.J","#JCRQ9000P","成员",1811,54
50,0,0,"竞技场 6","JOKER BAD","#JLCYPQ0UR","成员",1695,50
