"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,366,263,"Royal Champion","Recordsushi","#CGVG22Y9V","Leader",9000,4500
2,354,240,"Royal Champion","كوك","#GG8RGUVJ","Elder",9000,4500
3,68,120,"Champion","♥️⚡Lucas⚡♥️","#QG9RLGVLG","Elder",8364,4182
4,209,256,"Champion","❤️JAVIER❤️","#CLVRP0CYV","Elder",8326,4163
5,58,80,"Champion","david2427g","#QCLVRR9QL","Elder",8170,4085
6,381,247,"Champion","Recordtime","#RL9PLRV20","Co-leader",8108,4054
7,82,80,"Champion","ace","#U0RQQVJ9L","Member",8027,4013
8,0,0,"Master III","Recordmega","#JJ009V99Y","Co-leader",7858,3929
9,638,280,"Master III","benbenlij","#RP8R8QPQV","Elder",7830,3915
10,18,0,"Master III","azgard","#8CLVGC0U","Member",7827,3913
11,20,0,"Master III","Gamemaster2399","#PU20P2Y88","Member",7500,1875
12,0,0,"Master II","Yason","#JQP0LRUC9","Elder",7060,1765
13,16,280,"Master II","SkipN","#UL8JUUUPU","Elder",7000,1750
14,0,0,"Master I","need crowns pls","#28P8U8QVQ","Co-leader",6816,1704
15,270,80,"Master I","Luke","#CRQUCG8L0","Elder",6793,1698
16,30,0,"Master I","j0shu@","#C9R0JQGRQ","Member",6761,1690
17,0,0,"Master I","Xime Galic","#J9JQ9J829","Elder",6741,1685
18,0,0,"Master I","EpicGamer","#UP92QRGQV","Elder",6730,1682
19,10,40,"Master I","@-@","#CJLGLPG99","Member",6678,1669
20,0,40,"Master I","STRIK3R","#YPRLJGU0Q","Member",6617,1654
21,0,0,"Master I","noobplayer5","#CVUP90QJ8","Member",6594,791
22,10,0,"Challenger III","David","#V0CYRYJ9Y","Elder",6297,755
23,0,80,"Challenger III","LiNdSaY","#CRY2PUUR8","Elder",6133,735
24,0,0,"Challenger III","aRandomPhoenix","#V8RLR99CP","Elder",6030,723
25,181,250,"Challenger III","Aadith","#829UJYQV0","Member",6011,721
26,0,0,"Challenger III","celia","#JRG8GPQ9J","Elder",6000,720
27,48,80,"Challenger II","lup","#P9UL0GC99","Member",5910,709
28,0,0,"Challenger II","recordmini","#V89PLLLCQ","Elder",5906,708
29,0,0,"Challenger II","ff","#UVJGUG0C2","Member",5869,704
30,64,80,"Challenger II","tower destroyer","#CCR9L8LYL","Elder",5838,700
31,374,390,"Challenger II","marior","#RQ2GP2VGR","Member",5798,579
32,84,230,"Challenger II","moo","#V9UQVQ88J","Member",5747,574
33,0,0,"Challenger II","spades","#VLCPYP0VL","Member",5726,572
34,0,0,"Challenger II","bmjggj","#P0U982C90","Elder",5681,568
35,0,0,"Challenger II","Sneak is washed","#V02PC8YQ9","Member",5624,562
36,0,0,"Challenger II","Nusuke","#2U8P88YUR","Elder",5597,559
37,0,0,"Challenger II","Zake","#U8R0P2Y08","Elder",5590,559
38,0,0,"Challenger I","luke","#QVJGPGQVY","Elder",5432,543
39,0,0,"Challenger I","Miguel","#PPG8GC22V","Member",5379,537
40,0,0,"Challenger I","HardBlicks","#UP0JYUJUJ","Member",5345,534
41,8,80,"Challenger I","suN","#YRVQ2JY20","Member",5329,159
42,0,0,"Challenger I","Tito","#CRLLRVJQ8","Elder",5322,159
43,10,40,"Challenger I","PaultheAlt","#VGQQJJPG8","Member",5118,153
44,150,240,"Challenger I","wat","#RG2RUJQCU","Member",5065,151
45,211,230,"Challenger I","Ale:}","#J8GQGCJ02","Member",5058,151
46,46,0,"Challenger I","Thu_cazorla_","#YU9C8Y2Y9","Member",5000,150
47,0,0,"Arena 14","Harry Potter","#L9VUR02GP","Member",4774,143
48,0,0,"Arena 13","rahil","#U2LG98G8","Member",4470,134
