"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Schweppestonic","#JU90VYPV","Глава",7656,3828
2,0,0,"Master I","banjo","#L8YL0QJQ","Участник",6858,3429
3,0,0,"Challenger III","Taku","#9RV2C99Q8","Участник",6011,3005
4,0,0,"Challenger II","jg98","#8JPGQL2C9","Участник",5893,2946
5,0,0,"Challenger II","gtmatu","#9QPCU900Y","Соруководитель",5831,2915
6,0,0,"Challenger II","Schmu","#9892R2LUV","Соруководитель",5742,2871
7,0,0,"Challenger I","benny","#2LG2CGJ2R","Участник",5478,2739
8,0,0,"Challenger I","lilster","#PQQYPG92C","Соруководитель",5469,2734
9,0,0,"Challenger I","DD","#LRR2LQ9V","Соруководитель",5001,2500
10,0,0,"Challenger I","zenzula","#8VL8Y2RLL","Соруководитель",5001,2500
11,0,0,"Арена 12","alfie","#9Q08YCC8","Соруководитель",4025,1006
12,0,0,"Арена 12","triiar","#8YPR80Y9","Соруководитель",4018,1004
13,0,0,"Арена 12","@real napoli","#L8YJPPL","Старейшина",4011,1002
14,0,0,"Арена 12","BimBamBosh","#YQ8Q0P08U","Соруководитель",4016,1004
15,0,0,"Арена 12","NattyIce","#2GJL2CVLU","Старейшина",4001,1000
16,0,0,"Арена 12","shabz","#9CRC9VG82","Соруководитель",4001,1000
17,0,0,"Арена 12","urd4d","#2Y9LJP0U","Соруководитель",3815,953
