"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,126,0,"Royal Champion","Dustin Hoang","#JJYJRLJ","Elder",9000,4500
2,146,0,"Royal Champion","❤️ CỜ MỜ TỜ ❤️","#9U9VUULY","Co-leader",9000,4500
3,8,0,"Royal Champion","Monster","#8YGPV0YG","Elder",9000,4500
4,36,0,"Royal Champion","❤Tiger❤","#9LLUGLUG","Elder",9000,4500
5,87,0,"Royal Champion","decade","#2YQYYY9PV","Co-leader",9000,4500
6,105,0,"Royal Champion","❤️Chị Hai Dậu❤️","#8PJP2GY2","Co-leader",9000,4500
7,217,0,"Royal Champion","3ME","#P2UJ2020","Elder",9000,4500
8,97,0,"Royal Champion","❤Khoai Linh❤","#PYJR8CJU","Co-leader",9000,4500
9,146,0,"Royal Champion","❤️Fatt Bass❤️","#8JPYJ0RR","Leader",9000,4500
10,86,0,"Royal Champion","lão đại","#229PQCLLP","Co-leader",9000,4500
11,16,0,"Royal Champion","Đ̸Ẹ̸P̸T̸R̸A̸I̸","#8QQG0J0P","Elder",9000,2250
12,58,0,"Royal Champion","&lt;c4&gt;Heo &lt;c2&gt;Ú Ù","#PYJLQQR","Co-leader",9000,2250
13,0,0,"Royal Champion","Mike","#2PR88GJC2","Elder",9000,2250
14,48,0,"Grand Champion","SkyP","#98CY0CUC","Elder",8864,2216
15,133,0,"Grand Champion","Mr.HAO","#LGVJRGGY","Elder",8800,2200
16,44,0,"Grand Champion","BCT","#2C8PUC29L","Elder",8753,2188
17,0,0,"Grand Champion","Mr.Le","#YQU2JCC8","Elder",8701,2175
18,32,0,"Grand Champion","Dat Truong","#LPCUJ0GU","Elder",8620,2155
19,120,280,"Champion","Raymond","#LQ8QYQURV","Elder",8421,2105
20,16,120,"Champion","Upin Roll","#2L0VRPUL","Elder",8249,2062
21,0,0,"Champion","Độc Cô Chém Gió","#20UJ8YGGR","Co-leader",8181,981
22,55,0,"Champion","Night Witch","#9VPV20PJ","Elder",8167,980
23,50,0,"Champion","CULU","#PJG8VY9J","Elder",8145,977
24,71,0,"Champion","Apple","#GGRJQ2","Elder",8000,960
25,154,400,"Master III","Bald","#ULY2RG828","Elder",7926,951
26,0,80,"Master III","ANH LỚN","#GLQRJ8PLV","Elder",7904,948
27,0,0,"Master III","Giàu lý","#9PYU2VY98","Elder",7730,927
28,0,0,"Master III","404","#U8U08QYC","Elder",7665,919
29,0,70,"Master III","Đăng","#C00VJ80C","Elder",7655,918
30,34,0,"Master III","Max","#9898R20P","Elder",7605,912
31,24,344,"Master III","minh","#YUVYPJ8JG","Elder",7595,759
32,0,0,"Master III","laisite","#992JJG2C","Elder",7573,757
33,0,0,"Master III","PuccaChan","#9G2UVJ0G0","Co-leader",7561,756
34,0,0,"Master III","Hdvnthanh","#JGJL2U00","Elder",7528,752
35,0,0,"Master III","RainyDay13579","#RCYJGY0C9","Elder",7500,750
36,0,0,"Master III","Th.s Le VietAnh","#UC0VVVYR","Member",7500,750
37,141,280,"Master II","cupid_amy","#UVYGQR2V","Elder",7269,726
38,8,0,"Master II","Kyle","#8Y9LUCR0P","Elder",7245,724
39,0,0,"Master II","✨Tuấn Thái Tử ✨","#8QLQGCYV9","Member",7219,721
40,42,0,"Master II","Việt Thành 2","#9URJPCY90","Elder",7157,715
41,72,200,"Master II","Hepeonho","#2GQYLLRLR","Elder",7024,210
42,0,0,"Master I","supertiger","#2R20JVYY","Member",6862,205
43,0,0,"Master I","SPC","#8QY2G920Y","Elder",6796,203
44,0,0,"Master I","Legolas171","#98YPJ8VY","Co-leader",6588,197
45,0,0,"Challenger III","❄️⚔️ Bão ⚔️❄️","#98VQPJU0","Member",6215,186
46,0,0,"Challenger III","me no pro","#C22CRYPR8","Member",6019,180
47,0,0,"Challenger I","Huy","#J8YPQ0CJ8","Elder",5027,150
48,0,40,"Arena 14","tuankute","#2YY0UVP9V","Elder",4923,147
49,42,400,"Arena 13","paLZiiV","#UL8LUYCRL","Member",4397,131
