"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,66,0,"Royal Champion","logan","#QYCCG9QY2","Member",9000,4500
2,38,34,"Master III","THEBuffetBeater","#C0GV8CCPY","Member",7730,3865
3,0,0,"Master II","chunkyyyyy!!","#JV9QRRGC8","Member",7000,3500
4,0,0,"Master I","DiamondSerpent","#YY820PPY2","Co-leader",6567,3283
5,0,0,"Challenger III","liquid_Davy","#VRV89PQPC","Member",6408,3204
6,0,0,"Challenger III","colton","#CG0PUG089","Elder",6311,3155
7,0,0,"Challenger III","bad_karma;)","#2PR9QRYRR","Member",6308,3154
8,0,20,"Challenger II","jesus was black","#RRRYPJUYC","Leader",5814,2907
9,0,0,"Challenger II","MiniPekka Gamer","#CGLUCQC0J","Member",5609,2804
10,0,30,"Challenger II","IAmOffMyMeds","#GL80QGYCJ","Member",5571,2785
11,0,28,"Challenger I","Asher","#VCCY0YCRV","Member",5303,1325
12,52,40,"Challenger I","dalino","#U00C2J8V8","Member",5237,1309
13,0,0,"Arena 11","SubstantialCur7","#GV9UVULP8","Member",3589,897
14,0,0,"Arena 7","chubbyyy!","#ULVC0QVP9","Member",2047,511
15,0,0,"Arena 6","zspolish","#JUPQVUYU2","Elder",1618,404
16,0,0,"Arena 6","boss junior","#JYQYUV90U","Member",1600,400
17,0,0,"Arena 5","Donuts","#C2VCJPG99","Member",1393,348
18,0,4,"Arena 5","alphamale","#UQL8VQ980","Member",1328,332
19,0,0,"Arena 5","sigmagoober","#VUPVUY2UL","Member",1316,329
