"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","AD@AN","#2RVQJRYLP","成员",8033,4016
2,0,0,"Master III","YoSoyJorge","#GQQ9GGGVV","首领",7527,3763
3,0,0,"Master I","JJ5A","#U2LJ28CU","成员",6648,3324
4,0,0,"Challenger III","Adán Nashe UwU","#CCPR9GJPP","成员",6096,3048
5,0,0,"Challenger I","Erick","#CPV0208P0","成员",5138,2569
6,0,0,"Challenger I","ErickSY","#CLCJYQYG9","成员",5084,2542
7,0,0,"Challenger I","Edward Elric","#8YL0LQ82C","成员",5005,2502
8,0,0,"竞技场 10","Soria","#UUQY0CQV0","成员",3208,1604
9,0,0,"竞技场 9","SrJorgeLuis","#RU8Q0PQ92","成员",2600,1300
10,0,0,"竞技场 6","xXZilverKXx","#90RC9CYLJ","成员",1835,917
11,0,0,"竞技场 5","xToreveFTP","#UL2GY9RQY","成员",1511,377
12,0,0,"竞技场 5","My Name Is Jorg","#VPY22LCP8","成员",1322,330
13,0,0,"竞技场 1","AJNKNOW","#UPVYYGRGV","成员",32,8
