"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,544,0,"Royal Champion","Kyr1e","#CJ9L9YLU9","Chef adjoint",9000,4500
2,115,200,"Royal Champion","Yorushika","#CPPPPPGL8","Aîné",9000,4500
3,537,320,"Royal Champion","Cross","#VPU2JJGLV","Chef adjoint",9000,4500
4,176,0,"Royal Champion","Tha king","#9RLRJ0L2U","Aîné",9000,4500
5,108,120,"Royal Champion","Butterfly Ran","#CRCR8QCL2","Aîné",9000,4500
6,168,200,"Champion","诸葛勇","#UCRCCY992","Aîné",8244,4122
7,594,280,"Champion","IR bye bye☺️","#LQYU09UG2","Aîné",8137,4068
8,319,339,"Champion","迟墨","#U9Q2QLJJ9","Aîné",8123,4061
9,231,200,"Champion","leomessi","#UJ92YLY0G","Aîné",8113,4056
10,224,240,"Champion","heiheiheiha","#CUQ0UL8V2","Aîné",8027,4013
11,179,320,"Champion","一元猪","#VJPYJ9R8R","Aîné",8000,2000
12,88,200,"Champion","退役熬夜选手","#CU2UGLUYV","Membre",8000,2000
13,193,200,"Master III","Su1TxT1e","#UGPPV08LY","Aîné",7846,1961
14,252,200,"Master III","JOJO","#V22GRC29U","Aîné",7754,1938
15,184,240,"Master III",":)(:","#CV8RYCQJL","Aîné",7617,1904
16,54,200,"Master III","wwdhaha","#U90PRCJ20","Aîné",7560,1890
17,42,200,"Master III","windeaves","#U0RP8GQ0V","Aîné",7544,1886
18,148,80,"Master III","CoLee","#V8PUQ9V80","Membre",7504,1876
19,487,320,"Master II","SC出品必属精品“CHINA”","#VQ0Y0CPLG","Chef adjoint",7406,1851
20,528,344,"Master II","Jarvies","#UPL0LQG99","Aîné",7387,1846
21,103,200,"Master II","cosmos","#UJULVVGU9","Membre",7371,884
22,186,280,"Master II","wing","#809JC022P","Aîné",7346,881
23,172,0,"Master II","饼来酱挡","#CC02GVJ9U","Aîné",7330,879
24,512,272,"Master II","浔阳江头夜送客","#V82LJGRQV","Aîné",7319,878
25,0,40,"Master II",":LH:","#98CURURUQ","Membre",7237,868
26,237,229,"Master II","rodying123","#YCPLVJ98V","Aîné",7235,868
27,200,320,"Master II","zhf","#C2QJL2R0G","Aîné",7121,854
28,290,344,"Master II","mk","#UYYQ99UCG","Aîné",7090,850
29,97,240,"Master II","国服狗都不玩","#V2UGLJ2YU","Aîné",7002,840
30,0,120,"Master II","Nova｜刺梨","#VCGVYVJL","Membre",7000,840
31,78,0,"Master I","Fiona","#LCLGYUVY","Chef adjoint",6943,694
32,64,40,"Master I","Anson","#2QG2P0C2J","Membre",6916,691
33,231,240,"Master I","pepo","#RGQVGQPLP","Aîné",6858,685
34,105,80,"Master I","Taverna Siiri","#U922C9QYU","Aîné",6815,681
35,0,0,"Master I","牛犁姜","#VY808VJ29","Membre",6710,671
36,18,0,"Master I","时尚音素","#G0L09PJR","Chef",6698,669
37,126,120,"Master I","★An9eL★","#PVUP2U8Y","Membre",6666,666
38,342,280,"Master I","我我","#UUJP9QQC9","Aîné",6655,665
39,0,160,"Master I","初六","#C8UUUC8LU","Membre",6527,652
40,72,320,"Master I","Joke","#V20JQ9YGG","Chef adjoint",6506,650
41,24,0,"Master I","幻天","#U2C22Q9RL","Membre",6500,195
42,30,120,"Master I","烈焰或西瓜","#R9GVQR20","Membre",6500,195
43,0,0,"Challenger III","heac+","#C2PLY0QJU","Membre",6335,190
44,163,320,"Challenger III","吉川底库","#U2CRPYQUL","Membre",6184,185
45,10,80,"Challenger III","ԅ(¯ㅂ¯ԅ)","#UVL299UVL","Membre",6170,185
46,108,200,"Challenger III","皇帝柑普茶","#VPLV2CG8C","Aîné",6024,180
47,43,40,"Challenger III","Melody&amp;_$","#URJ0PU8VP","Aîné",6019,180
48,109,288,"Challenger III","起一个响亮的名字","#U9PVLJQY9","Membre",6002,180
49,105,160,"Challenger III","CN.Maple Cookie","#U9CLPJYY9","Membre",6000,180
