"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","кит флеш","#PRL0V2UQU","Membro",5243,2621
2,0,0,"Arena 9","Top","#GR2VVRJ29","Membro",2866,1433
3,0,0,"Arena 12","Petr 38 Rus","#YY2QR2Y0Q","Membro",4021,2010
4,0,0,"Arena 11","SimpleBest","#8QQ9RL92C","Lider",3467,1733
5,0,0,"Arena 12","Naruto","#8802UC0C8","Membro",4002,2001
6,0,0,"Arena 2","marcos 12345678","#PJQ889YJG","Membro",367,183
7,0,0,"Arena 2","папа","#2PRQ8Y9VV","Membro",482,241
8,0,0,"Arena 1","Kolya555","#9URJRY8RG","Membro",201,100
9,0,0,"Arena 3","Даниил 9","#PGJL9LJ9Q","Membro",585,292
10,0,0,"Arena 0","ARTEM5K","#PYY0PR80G","Membro",0,0
11,0,0,"Arena 2","MAPK YT","#PPRJLP202","Membro",537,134
12,0,0,"Arena 1","Аркен","#PUVGYQRCJ","Membro",81,20
13,0,0,"Arena 4","Kuudaa","#P9R8VRRL2","Membro",1122,280
14,0,0,"Arena 2","Mr.la","#PCC0J9JG2","Membro",524,131
15,0,0,"Arena 2","1245890038457","#PYQRUQLJL","Membro",329,82
16,0,0,"Arena 2","dimasik007","#PQQQLPUYQ","Membro",380,95
17,0,0,"Arena 1","Алекс_0510_","#PP9QJQ99U","Membro",30,7
18,0,0,"Arena 1","Demon 228","#PR2GQG0PR","Membro",56,14
19,0,0,"Arena 3","ванька","#PGY9RUJGG","Membro",676,169
20,0,0,"Arena 5","мрггьбдзим","#P0GC2VR8G","Ancião",1316,329
21,0,0,"Arena 1","Данил","#PG92R8PR2","Membro",125,15
22,0,0,"Arena 7","S.T.A.L.K.E.R","#P8PCPLCR2","Membro",2049,245
23,0,0,"Arena 2","Wizard","#8G2R0CCCL","Colíder",465,55
24,0,0,"Arena 5","clach royale","#P2P8L9LUL","Membro",1483,177
25,0,0,"Arena 4","SHEROZ2211","#9J0GUCQ8U","Membro",1080,129
26,0,0,"Arena 7","Shukrullo25","#2RLU9P2UG","Ancião",1992,239
27,0,0,"Arena 3","Bees12","#P8808R9UR","Ancião",911,109
28,0,0,"Arena 1","mr.top4ik","#PGYUCQCP9","Membro",397,47
29,0,0,"Arena 2","Simati","#P9LU8QGQ2","Colíder",798,95
30,0,0,"Arena 4","Logan","#P9GPJR009","Ancião",1198,143
31,0,0,"Arena 3","вова","#P9RU2YLUP","Ancião",857,85
32,0,0,"Arena 2","бродяга","#P8JP8Q9CU","Ancião",758,75
33,0,0,"Arena 2","Мафи","#9RYLV9VY0","Ancião",602,60
34,0,0,"Arena 2","Taks","#PGPQULJY2","Ancião",538,53
35,0,0,"Arena 2","жека","#P2R0YQQCP","Ancião",510,51
36,0,0,"Arena 2","Kefir","#P08U0CCUJ","Ancião",466,46
37,0,0,"Arena 2","вован","#PRLR29V2C","Ancião",667,66
38,0,0,"Arena 2","Mr.Gun","#P0YC9J202","Ancião",527,52
39,0,0,"Arena 1","EnD","#P0LY9GRLP","Membro",324,32
40,0,0,"Arena 2","король","#P28JVRR8R","Ancião",692,69
41,0,0,"Arena 2","рома","#9VGYQ0PUP","Ancião",498,14
42,0,0,"Arena 2","dava","#80P8RPR0C","Ancião",405,12
