"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,0,"Royal Champion","Левски Сф 1914","#P202CR80J","成员",9000,4500
2,18,40,"Grand Champion","GeRyNkA","#YR892PVJR","成员",8737,4368
3,18,0,"Grand Champion","dante","#2R2GG9CYY","长老",8712,4356
4,134,0,"Grand Champion","nikolaygyurov","#99G2LYJ0","副首领",8637,4318
5,28,0,"Grand Champion","Darkstep","#8RL9P2C","长老",8536,4268
6,0,0,"Master III","THE WENDIGO","#2PJCYQ82L","成员",7676,3838
7,74,40,"Master III","SPARTA","#RUJL0JCUC","成员",7650,3825
8,62,120,"Master III","Paulo DYBALA","#Y0C99GGUR","成员",7619,3809
9,153,0,"Master III","tosheto","#2Y9LVR29","首领",7618,3809
10,18,0,"Master III","Colossus","#LLJJ2V2UV","长老",7579,3789
11,0,0,"Master III","breik555","#8LU82G8L","成员",7530,1882
12,0,0,"Master III","криската беге","#2JPR29LQ2","成员",7500,1875
13,34,120,"Master II","gogo/pro","#PVR8982PU","成员",7357,1839
14,0,10,"Master II","Rednex","#2C8Y0PR0P","成员",7322,1830
15,36,0,"Master II","димитър","#8U880LC8V","长老",7297,1824
16,18,40,"Master II","Kardel Sharpeye","#8J08YGVY","成员",7289,1822
17,0,0,"Master II","mehmed","#8LCC8Y29J","成员",7263,1815
18,0,0,"Master II","Tonkisa69","#9URQU9UCP","成员",7235,1808
19,44,80,"Master II","ivan","#28V8PQLYR","成员",7232,1808
20,18,80,"Master II","XsirBizzle•","#8G82VCQC","成员",7118,1779
21,36,80,"Master II","⚡️ｉｎｄｒａ⚡️","#209PJ2VU2","成员",7062,847
22,0,0,"Master II","SvetlioD","#9VQLJJ8PJ","长老",7060,847
23,90,0,"Master II","Gofredido","#GVY0JR2GG","成员",7000,840
24,64,0,"Master I","ghjora","#VYPUJVRYQ","成员",6757,810
25,0,0,"Master I","MersY :]]","#82QRP9PRV","成员",6722,806
26,220,0,"Master I","Bahnev","#U800PG02P","成员",6660,799
27,36,40,"Master I","Kristian","#8JRPVGJ0U","成员",6625,795
28,150,320,"Master I","I am Jamal","#8PL9JVR8C","成员",6587,790
29,10,0,"Master I","zsa","#JUV9JVRP","成员",6530,783
30,0,0,"Master I","Geri-Peri","#LCGGCQ20C","成员",6500,780
31,0,0,"Challenger III","Pansers","#J9RC80PRU","成员",6443,644
32,0,0,"Challenger III","astrxnaut","#LJRU8C2CR","成员",6366,636
33,0,0,"Challenger III","captain jack","#QQV2C9PJQ","成员",6316,631
34,284,320,"Challenger III","ℋUℛKℳӒҜع","#UC2QJYYP0","成员",6231,623
35,0,0,"Challenger III","наско","#LVG8U0P02","成员",6179,617
36,10,0,"Challenger III","Mihai 8","#LLJ00RCCV","成员",6143,614
37,0,40,"Challenger III","ppettyo7777","#Q29PG2LG0","成员",6131,613
38,0,0,"Challenger III","KUR ZA LEFSKI","#JPJ02Y8R2","成员",6120,612
39,20,80,"Challenger III","Clasher","#2QRYQL09V","成员",6097,609
40,70,0,"Challenger II","KOko","#PVRV9QUL","成员",5970,597
41,8,40,"Challenger II","MK19","#G0PYYCVGL","成员",5937,178
42,0,40,"Challenger II","Lava Hound","#2L2UYLCP2","成员",5858,175
43,0,0,"Challenger II","2016 player","#J2YVQ9YCP","成员",5807,174
44,0,0,"Challenger II","gregxxri","#VGC9JQCVC","成员",5733,171
45,0,0,"Challenger II","nasko 8","#UJU99LJL9","成员",5716,171
46,127,200,"Challenger II","mAiKa Ti","#V8J9J8CRV","成员",5614,168
47,10,0,"Challenger II","Ķ1ŊĞ《♡》","#UU9PQULP2","成员",5585,167
48,0,0,"Challenger I","тихомир","#GQYR0U288","成员",5429,162
49,20,40,"Challenger I","mlbro","#UGYVCLUYQ","成员",5289,158
