"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,72,60,"Royal Champion","Alex","#20V2U0LU2","Co-leader",9000,4500
2,18,0,"Grand Champion","sam","#2VUG0PY0","Co-leader",8851,4425
3,62,0,"Grand Champion","suᵍaʳdaddʏシ︎","#2QP0LQ09Q","Co-leader",8771,4385
4,0,0,"Grand Champion","f2p ajd","#8CVL9U9L","Co-leader",8734,4367
5,0,0,"Grand Champion","jajay","#RUQGJGG","Co-leader",8592,4296
6,0,0,"Grand Champion","AquaHolic","#8U8U8CU2","Co-leader",8577,4288
7,0,0,"Grand Champion","IvanCubo","#JGJ09U0","Co-leader",8534,4267
8,116,200,"Champion","dbudbu","#2YQ900VYQ","Member",8473,4236
9,113,0,"Master III","rodman80","#8R8UC98P","Co-leader",7759,3879
10,0,0,"Master III","jay jay","#9JQJ92QJ","Leader",7716,3858
11,20,0,"Master III","UnicornBallz","#PVUG8RCJC","Elder",7714,1928
12,54,130,"Master III","cisco","#8QJURC02U","Member",7500,1875
13,0,0,"Master II","Kot$ter","#JR9YQLC9C","Member",7344,1836
14,20,0,"Master II","nashville","#JPQJR9GUJ","Elder",7222,1805
15,28,0,"Master II","King Oddo 2","#8GJP8VULP","Elder",7184,1796
16,90,40,"Master II","DANK","#22PJ0PY8J","Member",7175,1793
17,182,160,"Master II","Get Some 21","#9RR0YUC29","Elder",7146,1786
18,44,40,"Master II","Nilho","#2CQL002VU","Member",7064,1766
19,0,0,"Master II","imalickyourtoes","#UY2JPYQQG","Member",7035,1758
20,151,0,"Master II","porterhouse77","#P9Q8URGU","Member",7005,1751
21,122,0,"Master II","the saint","#Y2R82VV0","Elder",7002,840
22,0,40,"Master II","Cuco","#P0QJG8PJR","Elder",7000,840
23,57,200,"Master II","BYT STONE","#UY0URUPVU","Member",7000,840
24,84,200,"Master I","idk","#VQR20UJY0","Member",6830,819
25,0,0,"Master I","Osai","#C2CCQGJG2","Member",6713,805
26,0,0,"Master I","fusionbazooka","#J8YGVGJCY","Member",6664,799
27,18,40,"Master I","Mr.Sneaker","#U92JPU0CV","Elder",6548,785
28,23,0,"Master I","nightslap","#U9RCRVQLJ","Elder",6524,782
29,0,0,"Challenger III","IPAD","#Y829PVL","Co-leader",6377,765
30,0,0,"Challenger III","lil mega knight","#QR28UY8CL","Member",6351,762
31,0,0,"Challenger III","Banavy","#8JQU8JL0J","Member",6342,634
32,34,120,"Challenger III","Frostbytesvn","#PGUY0RLQ","Member",6296,629
33,8,40,"Challenger III","Bizo916","#22LVJLL2J","Co-leader",6207,620
34,102,40,"Challenger III","Persin","#9PGP2L0Y","Member",6122,612
35,78,0,"Challenger III","Crash","#P9QU8UVUJ","Elder",6030,603
36,0,0,"Challenger II","&lt;c2&gt;DEADSHOT","#JLG292VLG","Member",5905,590
37,0,0,"Challenger II","Alexey2228","#UPVLCYG89","Member",5895,589
38,0,0,"Challenger II","nasky","#VVRGYPLU2","Elder",5884,588
39,0,0,"Challenger II","hman","#98JLRY2LY","Member",5849,584
40,0,0,"Challenger II","Kayleigh","#UUL0JG2GJ","Elder",5708,570
41,0,0,"Challenger II","walkerdocker","#UV2CVRPGR","Member",5621,168
42,0,0,"Challenger I","sophia","#QQCUC0VUU","Member",5317,159
43,44,0,"Arena 14","Heart Cool","#8VC08QQLV","Member",4927,147
44,0,0,"Arena 12","Xx Boss xX","#GVJ8PGYJR","Member",4011,120
45,50,80,"Arena 10","name","#UQ2RGURQC","Member",3341,100
46,118,90,"Arena 10","PátíkCZ","#J00QU820J","Member",3052,91
47,0,30,"Arena 8","Claude","#V0VVPL28C","Member",2372,71
48,42,150,"Arena 8","SOMEONE","#ULYPVVCV9","Elder",2335,70
49,0,0,"Arena 7","BronzeDeLeonce","#UL0VV020U","Member",2175,65
50,0,90,"Arena 7","Yea Boi Tedros","#LGY80R9LR","Member",2027,60
