"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","roronoa zoro","#9GJYGULJ0","Co-leader",8361,4180
2,10,0,"Champion","teddycht","#9RULYJGVU","Co-leader",8174,4087
3,0,0,"Master III","mamarof93sang","#92LY902VR","Elder",7813,3906
4,0,10,"Master III","Kenpachi-Zaraki","#98RU98CL2","Leader",7758,3879
5,0,0,"Master III","tommycht","#8VCQLUGUL","Co-leader",7670,3835
6,0,0,"Challenger II","Romain","#989LPU09","Elder",5879,2939
7,0,0,"Arena 13","Tommy.M","#UCCY2LJR8","Elder",4260,2130
8,0,0,"Arena 14","petitourson","#9P8QGVYVQ","Member",4713,2356
9,0,0,"Arena 12","Edward Newgate","#9G90G2YY9","Co-leader",4007,2003
10,0,0,"Arena 12","Ichigo-Kurosaki","#9R92JPJVG","Member",4002,2001
