"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,466,0,"Royal Champion","Dara","#9VR08P0YC","Oudste",9000,4500
2,184,360,"Royal Champion","Elias 1337","#PPLVCLRG","Co-leider",9000,4500
3,10,0,"Royal Champion","SgtVegetable","#VCLVPQR","Lid",9000,4500
4,236,0,"Royal Champion","shanks","#2LVGPYCRY","Lid",9000,4500
5,84,0,"Royal Champion","JackHH","#8YLJJ2Y80","Co-leider",9000,4500
6,235,360,"Grand Champion","etepetete","#8UVC2VQ8","Co-leider",8705,4352
7,452,560,"Grand Champion","honig","#8LQQ20V","Lid",8703,4351
8,142,0,"Grand Champion","BadeM.","#99C8QCUU","Co-leider",8616,4308
9,200,0,"Grand Champion","Dimpfelmoser","#R2G0GQ8J","Lid",8592,4296
10,376,380,"Grand Champion","Bigbobo F2P","#GUULQ282Q","Co-leider",8536,4268
11,178,0,"Grand Champion","8Ball '78'","#2JVG900Y","Oudste",8520,2130
12,40,400,"Grand Champion","O’hara","#VGRQUYC0J","Lid",8513,2128
13,0,0,"Grand Champion","Marco","#2GQJJ8C0J","Co-leider",8500,2125
14,18,0,"Champion","mkppy #2","#8YRQLYG0U","Lid",8434,2108
15,218,0,"Champion","Miqez","#PVP2Y8R9G","Oudste",8413,2103
16,167,360,"Champion","agi","#9YG908RC","Co-leider",8360,2090
17,136,0,"Champion","Curze","#LJ9PVYQ9L","Co-leider",8344,2086
18,16,400,"Champion","TyLÚMßÁяDíí","#88J9LLUC","Co-leider",8295,2073
19,644,400,"Champion","Nico_1860","#2LVR8PJJ","Lid",8228,2057
20,186,480,"Champion","ChrisseWurst","#JQVCP92GQ","Lid",8213,2053
21,291,0,"Champion","00101010","#P0LVUGL9","Co-leider",8182,981
22,40,0,"Champion","samurai-x","#2VUQ9VPJ","Oudste",8135,976
23,150,0,"Champion","Gurkenknecht","#89QYRC08","Oudste",8122,974
24,132,0,"Champion","Philip","#GUCYGLJRQ","Co-leider",8121,974
25,114,0,"Champion","Papajoe","#200PJCUU","Co-leider",8119,974
26,246,0,"Champion","17cmAttentäter","#2GQCYP2U","Co-leider",8107,972
27,110,0,"Champion","TheManbearpig","#Q0L2JP22","Lid",8060,967
28,260,0,"Champion","MAX","#PG0RP9288","Lid",8037,964
29,36,0,"Champion","Mahmood","#82299VUL","Oudste",8030,963
30,444,0,"Champion","markus","#9UCCPU98","Co-leider",8004,960
31,238,280,"Champion","james","#20VVRCCR8","Lid",8000,800
32,23,120,"Master III","Wockhardt","#20889UYP","Lid",7851,785
33,162,0,"Master III","DoSteg","#80PYULUGQ","Oudste",7825,782
34,28,240,"Master III","Khan","#20QV8R8","Lid",7656,765
35,108,0,"Master III","King_Roming","#RV29V000P","Co-leider",7643,764
36,465,520,"Master III","Henrynator09","#29VGVR8CU","Oudste",7600,760
37,96,320,"Master III","Pûrpłę Hążę","#CUV2C2GV","Lid",7577,757
38,222,0,"Master III","•TheLegends•™","#G22Y0JR","Leider",7565,756
39,36,0,"Master III","Matthew M3","#R9RJPP990","Lid",7559,755
40,94,280,"Master III","King_Z","#99UYRQ89","Lid",7530,753
41,26,40,"Master III","Annie","#80VY0Y8LU","Oudste",7502,225
42,126,400,"Master III","Banan3","#9VJU8PUR0","Lid",7500,225
43,29,200,"Master III","Bizmo Fungus","#902Y0LLRV","Lid",7500,225
44,116,320,"Master II","deniz","#8VVCR8VU","Lid",7367,221
45,358,480,"Master II","Emotionz","#8V9R899YR","Lid",7309,219
46,186,400,"Master II","ICHH","#P90R9C9R","Lid",7249,217
47,66,400,"Master II","Ebro507","#99J2J20J","Lid",7242,217
48,0,0,"Master II","DANZA KUDURO","#LC22RLCPC","Lid",7190,215
49,46,190,"Master II","Ch4rli3_W4ffles","#RJPGUQPYR","Oudste",7157,214
50,48,80,"Master II","cpt ahab","#2JVUQLYV","Lid",7000,210
