"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,72,160,"Royal Champion","Xav 26","#RVUQJG0R","Elder",9000,4500
2,40,0,"Royal Champion","antoine","#2J8PP2R8J","Elder",9000,4500
3,30,0,"Royal Champion","ValkiriaG7","#9LV9YY2G","Elder",9000,4500
4,10,0,"Royal Champion","JoseOrtiiz","#L880Q8YC","Elder",9000,4500
5,0,0,"Royal Champion","INVICTUS KING ®","#92ULJRYL","Elder",9000,4500
6,20,0,"Royal Champion","xRazz","#2Y8Q0P028","Elder",9000,4500
7,68,0,"Royal Champion","BrocK","#YUCJYJ8V","Co-Leader",9000,4500
8,20,240,"Royal Champion","Morphine","#CU0UP8PVV","Elder",9000,4500
9,20,0,"Royal Champion","ALEX","#L8RJQUV","Elder",9000,4500
10,86,0,"Royal Champion","VT Fli","#Q9L9JLUV","Co-Leader",9000,4500
11,122,0,"Royal Champion","Jm23","#PCGCVPYP","Elder",9000,2250
12,8,120,"Royal Champion","Riemann","#2CRLG9J2","Elder",9000,2250
13,78,0,"Royal Champion","Nico uru","#8QLPLRUC","Elder",9000,2250
14,28,0,"Royal Champion","PaloPalo","#YJ00VJ80","Elder",9000,2250
15,10,0,"Royal Champion","EduHijar23","#YURVRU9U","Elder",9000,2250
16,0,0,"Royal Champion","DAAAP10","#VGRQYLY","Elder",9000,2250
17,88,0,"Royal Champion","┱┳┹✘Alex♥️3M✘","#QP0UUYGU","Člen",9000,2250
18,0,0,"Royal Champion","SoliderSaturos","#2VURU88Q","Elder",9000,2250
19,38,0,"Royal Champion","Manarbol","#8YVL0G2J8","Co-Leader",9000,2250
20,101,0,"Royal Champion","Juangra","#908VGRL9","Elder",9000,2250
21,214,0,"Royal Champion","el furioso","#82YQYV9LU","Elder",9000,1080
22,18,0,"Royal Champion","DARK WIZARD","#8C2J2CPC9","Člen",9000,1080
23,0,0,"Royal Champion","julian herrera","#8QR2902QC","Člen",9000,1080
24,40,360,"Royal Champion","sancho","#8C2P2PLQ","Člen",9000,1080
25,0,0,"Royal Champion","titocogo","#QJJLG8V8","Co-Leader",9000,1080
26,0,0,"Royal Champion","Death soul","#R9PQVGQR","Co-Leader",9000,1080
27,27,0,"Royal Champion","Jorgx.s17","#2C9RYYLQC","Elder",9000,1080
28,10,0,"Royal Champion","Caniche44","#2089VGUYV","Elder",9000,1080
29,30,0,"Royal Champion","MiniGixx","#9CVUCUJP","Elder",9000,1080
30,58,0,"Royal Champion","Josepmarti1","#PV2RJR0","Elder",9000,1080
31,52,40,"Royal Champion","asd2003","#8CQPPLGL","Člen",9000,900
32,68,0,"Royal Champion","⚡Phoenix™","#8G0R0UQJ","Člen",9000,900
33,74,320,"Royal Champion","lorente","#P8009VVJU","Elder",9000,900
34,58,240,"Royal Champion","AJV","#GP8Q2U09","Elder",9000,900
35,10,0,"Royal Champion","gery","#92GJRY0UC","Elder",9000,900
36,84,0,"Royal Champion","alvaro74","#2R29QC2U9","Leader",9000,900
37,0,0,"Royal Champion","itsquintas_Pro","#QG0QUVRL","Elder",9000,900
38,28,0,"Royal Champion","raul garcia","#9VR8PYC9","Co-Leader",9000,900
39,66,200,"Royal Champion","&lt;c5&gt;ADRI &lt;c/&gt;","#2VL82VPL","Člen",9000,900
40,0,0,"Royal Champion","enriquee.10","#9R0GCUU9U","Elder",9000,900
41,8,0,"Royal Champion","namala","#2GG9VUV99","Člen",9000,270
42,36,0,"Royal Champion","miniruben","#8JCVR0VQ","Elder",9000,270
43,0,0,"Royal Champion","Marcos :)","#29QLY9LC","Elder",9000,270
44,30,0,"Royal Champion","mazin","#2Q9VUPUP","Co-Leader",9000,270
45,0,0,"Royal Champion","Alex","#P8JJRUR8","Elder",9000,270
46,0,0,"Royal Champion","LoLo❤️PcM","#9PYPLYVU","Elder",9000,270
47,0,80,"Royal Champion","IG:Xian__cg","#8JYVPPPLY","Elder",9000,270
48,0,0,"Royal Champion","G0VA","#2C092YP","Elder",9000,270
49,10,0,"Royal Champion","RS Alvaro","#V9CJ8VY","Co-Leader",9000,270
50,0,0,"Royal Champion","juanfdez14","#QVU0VVRQ","Elder",9000,270
